"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","46","DOWNINGTOWN EAST ","67"
"2020-02-04","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","35","WC EAST ","46"
"2020-01-30","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","41","KENNETT","36"
"2020-01-28","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","37","BISHOP SHANAHAN","39"
"2020-01-25","Girls Basketball","Yes","No","MARPLE NEWTOWN","34","DOWNINGTOWN WEST ","42"
"2020-01-23","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","33","AVON GROVE","35"
"2020-01-21","Girls Basketball","Yes","No","COATESVILLE","40","DOWNINGTOWN WEST ","39"
"2020-01-17","Girls Basketball","Yes","No","OXFORD","28","DOWNINGTOWN WEST ","45"
"2020-01-16","Girls Basketball","Yes","No","WC HENDERSON","33","DOWNINGTOWN WEST ","28"
"2020-01-14","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","56","DOWNINGTOWN WEST ","37"
"2020-01-09","Girls Basketball","Yes","No","WC EAST ","41","DOWNINGTOWN WEST ","26"
"2020-01-02","Girls Basketball","Yes","No","BISHOP SHANAHAN","63","DOWNINGTOWN WEST ","26"
"2019-12-28","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","44","CHESTER CHARTER SCHOLAR ADADEMY","27"
"2019-12-27","Girls Basketball","Yes","No","WISSAHICKON","34","DOWNINGTOWN WEST ","33"
"2019-12-21","Girls Basketball","Yes","No","Bishop McDevitt High School","21","DOWNINGTOWN WEST ","61"
"2019-12-19","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","32","AVON GROVE","37"
"2019-12-17","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","54","COATESVILLE","52"
"2019-12-14","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","34","RIDLEY","47"
"2019-12-12","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","29","WC HENDERSON","41"
"2019-12-10","Girls Basketball","Yes","No","CB SOUTH","45","DOWNINGTOWN WEST ","24"
"2019-12-07","Girls Basketball","Yes","No","UNIONVILLE","54","DOWNINGTOWN WEST ","27"
"2019-12-06","Girls Basketball","Yes","No","WC RUSTIN","63","DOWNINGTOWN WEST ","35"
