"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-05","Girls Basketball","Yes","No","UPPER DARBY","27","RIDLEY","43"
"2024-02-03","Girls Basketball","Yes","No","RIDLEY","50","LOWER MERION ","40"
"2024-01-30","Girls Basketball","Yes","No","HAVERFORD","40","RIDLEY","33"
"2024-01-27","Girls Basketball","Yes","No","CONESTOGA","58","RIDLEY","23"
"2024-01-25","Girls Basketball","Yes","No","GARNET VALLEY","49","RIDLEY","24"
"2024-01-23","Girls Basketball","Yes","No","RADNOR","53","RIDLEY","43"
"2024-01-19","Girls Basketball","Yes","No","RIDLEY","50","MARPLE NEWTOWN","36"
"2024-01-15","Girls Basketball","Yes","No","INTERBORO","21","RIDLEY","56"
"2024-01-11","Girls Basketball","Yes","No","STRATH HAVEN ","35","RIDLEY","42"
"2024-01-09","Girls Basketball","Yes","No","RIDLEY","46","SPRINGFIELD (DELCO)","45"
"2024-01-06","Girls Basketball","Yes","No","HARRITON","40","RIDLEY","58"
"2024-01-04","Girls Basketball","Yes","No","RIDLEY","31","PENNCREST","46"
"2023-12-28","Girls Basketball","Yes","No","RIDLEY","41","UNIONVILLE","49"
"2023-12-27","Girls Basketball","Yes","No","NORTH PENN","44","RIDLEY","21"
"2023-12-21","Girls Basketball","Yes","No","RIDLEY","40","UPPER DARBY","25"
"2023-12-19","Girls Basketball","Yes","No","LOWER MERION ","40","RIDLEY","45"
"2023-12-15","Girls Basketball","Yes","No","RIDLEY","41","HAVERFORD","54"
"2023-12-12","Girls Basketball","Yes","No","RIDLEY","29","CONESTOGA","59"
"2023-12-07","Girls Basketball","Yes","No","RIDLEY","27","GARNET VALLEY","55"
"2023-12-05","Girls Basketball","Yes","No","RIDLEY","48","DOWNINGTOWN EAST ","57"
"2023-12-02","Girls Basketball","Yes","No","RIDLEY","53","HARRITON","48"
"2023-12-01","Girls Basketball","Yes","No","METHACTON","21","RIDLEY","49"
