"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-02","Girls Basketball","Yes","No","CB EAST ","32","PLYMOUTH WHITEMARSH","29"
"2021-02-27","Girls Basketball","Yes","No","METHACTON","39","CB EAST ","40"
"2021-02-25","Girls Basketball","Yes","No","CB EAST ","47","NESHAMINY","28"
"2021-02-20","Girls Basketball","Yes","No","UPPER DUBLIN","38","CB EAST ","25"
"2021-02-16","Girls Basketball","Yes","No","CB EAST ","49","SOUDERTON","35"
"2021-02-11","Girls Basketball","Yes","No","NORTH PENN","60","CB EAST ","69"
"2021-02-09","Girls Basketball","Yes","No","CB WEST ","37","CB EAST ","41"
"2021-02-05","Girls Basketball","Yes","No","CB EAST ","40","CB SOUTH","30"
"2021-01-30","Girls Basketball","Yes","No","PENNSBURY","32","CB EAST ","46"
"2021-01-29","Girls Basketball","Yes","No","PENNRIDGE","29","CB EAST ","44"
"2021-01-26","Girls Basketball","Yes","No","CB EAST ","52","NORTH PENN","39"
"2021-01-22","Girls Basketball","Yes","No","CB EAST ","36","CB WEST ","31"
"2021-01-19","Girls Basketball","Yes","No","CB SOUTH","44","CB EAST ","52"
"2021-01-15","Girls Basketball","Yes","No","SOUDERTON","27","CB EAST ","43"
"2021-01-12","Girls Basketball","Yes","No","CB EAST ","63","PENNRIDGE","47"
