"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-03","Girls Basketball","Yes","No","WISSAHICKON","45","BENSALEM","44"
"2021-03-01","Girls Basketball","Yes","No","BENSALEM","48","HATBORO-HORSHAM","59"
"2021-02-26","Girls Basketball","Yes","No","BENSALEM","60","Sankofa Freedom Academy Charter School","30"
"2021-02-25","Girls Basketball","Yes","No","WILLIAM TENNENT","31","BENSALEM","52"
"2021-02-23","Girls Basketball","Yes","No","BENSALEM","50","SPRINGFIELD TWP.(M)","20"
"2021-02-20","Girls Basketball","Yes","No","BENSALEM","58","WISSAHICKON","55"
"2021-02-16","Girls Basketball","Yes","No","CB SOUTH","43","BENSALEM","23"
"2021-02-15","Girls Basketball","Yes","No","HARRY S. TRUMAN","49","BENSALEM","70"
"2021-02-13","Girls Basketball","Yes","No","BENSALEM","47","COUNCIL ROCK NORTH ","35"
"2021-02-11","Girls Basketball","Yes","No","BENSALEM","30","NESHAMINY","35"
"2021-02-09","Girls Basketball","Yes","No","BENSALEM","38","COUNCIL ROCK SOUTH ","56"
"2021-02-05","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","42","BENSALEM","28"
"2021-01-30","Girls Basketball","Yes","No","UPPER MORELAND","44","BENSALEM","39"
"2021-01-29","Girls Basketball","Yes","No","BENSALEM","37","PENNSBURY","47"
"2021-01-26","Girls Basketball","Yes","No","NESHAMINY","48","BENSALEM","29"
"2021-01-23","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","51","BENSALEM","18"
"2021-01-22","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","37","BENSALEM","31"
"2021-01-18","Girls Basketball","Yes","No","BENSALEM","41","Executive Education Academy Charter School (PA)","32"
"2021-01-15","Girls Basketball","Yes","No","BENSALEM","38","HARRY S. TRUMAN","43"
"2021-01-12","Girls Basketball","Yes","No","PENNSBURY","56","BENSALEM","38"
