"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","RIDLEY","56","LOWER MERION ","35"
"2020-02-04","Girls Basketball","Yes","No","HAVERFORD","51","RIDLEY","42"
"2020-01-30","Girls Basketball","Yes","No","CONESTOGA","26","RIDLEY","51"
"2020-01-28","Girls Basketball","Yes","No","GARNET VALLEY","45","RIDLEY","47"
"2020-01-24","Girls Basketball","Yes","No","RIDLEY","67","UPPER DARBY","49"
"2020-01-22","Girls Basketball","Yes","No","RADNOR","35","RIDLEY","45"
"2020-01-20","Girls Basketball","Yes","No","RIDLEY","73","INTERBORO","39"
"2020-01-16","Girls Basketball","Yes","No","RIDLEY","56","MARPLE NEWTOWN","28"
"2020-01-14","Girls Basketball","Yes","No","STRATH HAVEN ","33","RIDLEY","51"
"2020-01-11","Girls Basketball","Yes","No","RIDLEY","51","SPRINGFIELD (DELCO)","64"
"2020-01-09","Girls Basketball","Yes","No","HARRITON","21","RIDLEY","41"
"2020-01-07","Girls Basketball","Yes","No","RIDLEY","64","PENNCREST","24"
"2020-01-04","Girls Basketball","Yes","No","LOWER MERION ","28","RIDLEY","66"
"2019-12-28","Girls Basketball","Yes","No","RIDLEY","53","OXFORD","20"
"2019-12-27","Girls Basketball","Yes","No","RIDLEY","63","SUN VALLEY ","23"
"2019-12-20","Girls Basketball","Yes","No","RIDLEY","45","HAVERFORD","21"
"2019-12-17","Girls Basketball","Yes","No","RIDLEY","69","CONESTOGA","28"
"2019-12-14","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","34","RIDLEY","47"
"2019-12-13","Girls Basketball","Yes","No","RIDLEY","45","GARNET VALLEY","38"
"2019-12-10","Girls Basketball","Yes","No","UPPER DARBY","43","RIDLEY","70"
"2019-12-07","Girls Basketball","Yes","No","METHACTON","54","RIDLEY","40"
"2019-12-06","Girls Basketball","Yes","No","Lansdale Catholic High School","48","RIDLEY","63"
