"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-01-27","Girls Basketball","Yes","No","HAVERFORD","53","CONESTOGA","36"
"2021-12-14","Girls Basketball","No","No","CONESTOGA","0","HAVERFORD","0"
"2021-02-27","Girls Basketball","Yes","No","CONESTOGA","24","LOWER MERION ","33"
"2021-02-27","Girls Basketball","Yes","No","CONESTOGA","24","LOWER MERION ","33"
"2021-02-25","Girls Basketball","Yes","No","CONESTOGA","37","SPRINGFIELD (DELCO)","42"
"2021-02-23","Girls Basketball","Yes","No","PENNCREST","32","CONESTOGA","40"
"2021-02-22","Girls Basketball","Yes","No","CONESTOGA","37","RADNOR","34"
"2021-02-20","Girls Basketball","Yes","No","UPPER DARBY","18","CONESTOGA","51"
"2021-02-11","Girls Basketball","Yes","No","CONESTOGA","43","MARPLE NEWTOWN","55"
"2021-02-09","Girls Basketball","Yes","No","RIDLEY","60","CONESTOGA","56"
"2021-02-06","Girls Basketball","Yes","No","LOWER MERION ","40","CONESTOGA","41"
"2021-02-04","Girls Basketball","Yes","No","CONESTOGA","45","UPPER DARBY","26"
"2021-01-30","Girls Basketball","Yes","No","RADNOR","46","CONESTOGA","37"
"2021-01-28","Girls Basketball","Yes","No","CONESTOGA","19","HAVERFORD","40"
"2021-01-26","Girls Basketball","Yes","No","CONESTOGA","21","GARNET VALLEY","34"
"2021-01-23","Girls Basketball","Yes","No","HARRITON","35","CONESTOGA","27"
