"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-05","Girls Basketball","Yes","No","WC EAST ","49","DOWNINGTOWN WEST ","17"
"2019-02-04","Girls Basketball","Yes","No","AVON GROVE","39","WC EAST ","46"
"2019-02-02","Girls Basketball","Yes","No","WC RUSTIN","59","WC EAST ","41"
"2019-01-31","Girls Basketball","Yes","No","WC EAST ","34","BISHOP SHANAHAN","35"
"2019-01-26","Girls Basketball","Yes","No","WC EAST ","48","STRATH HAVEN ","60"
"2019-01-24","Girls Basketball","Yes","No","COATESVILLE","50","WC EAST ","64"
"2019-01-22","Girls Basketball","Yes","No","WC EAST ","46","WC HENDERSON","42"
"2019-01-19","Girls Basketball","Yes","No","WC EAST ","47","WISSAHICKON","35"
"2019-01-17","Girls Basketball","Yes","No","WC EAST ","46","DOWNINGTOWN EAST ","49"
"2019-01-12","Girls Basketball","Yes","No","MERION MERCY","48","WC EAST ","53"
"2019-01-10","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","36","WC EAST ","51"
"2019-01-08","Girls Basketball","Yes","No","BISHOP SHANAHAN","44","WC EAST ","58"
"2019-01-05","Girls Basketball","Yes","No","WC EAST ","52","PENNCREST","37"
"2019-01-03","Girls Basketball","Yes","No","WC EAST ","48","AVON GROVE","37"
"2018-12-29","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","58","WC EAST ","46"
"2018-12-28","Girls Basketball","Yes","No","WILLIAM TENNENT","40","WC EAST ","51"
"2018-12-20","Girls Basketball","Yes","No","WC EAST ","47","COATESVILLE","42"
"2018-12-18","Girls Basketball","Yes","No","WC HENDERSON","41","WC EAST ","30"
"2018-12-15","Girls Basketball","Yes","No","WC EAST ","67","SUN VALLEY ","38"
"2018-12-13","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","56","WC EAST ","30"
"2018-12-11","Girls Basketball","Yes","No","KENNETT","58","WC EAST ","45"
"2018-12-07","Girls Basketball","Yes","No","WC EAST ","51","CHESTER CHARTER SCHOLAR ACADEMY","39"
