"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-01","Girls Basketball","Yes","No","SPRING-FORD","35","GARNET VALLEY","41"
"2020-01-30","Girls Basketball","Yes","No","SPRING-FORD","51","PERKIOMEN VALLEY ","30"
"2020-01-28","Girls Basketball","Yes","No","SPRING-FORD","83","UPPER PERKIOMEN","16"
"2020-01-26","Girls Basketball","Yes","No","SPRING-FORD","64","Academy of Notre Dame","45"
"2020-01-24","Girls Basketball","Yes","No","BOYERTOWN","39","SPRING-FORD","54"
"2020-01-23","Girls Basketball","Yes","No","UPPER MERION","12","SPRING-FORD","62"
"2020-01-21","Girls Basketball","Yes","No","SPRING-FORD","54","OWEN J. ROBERTS","48"
"2020-01-16","Girls Basketball","Yes","No","METHACTON","42","SPRING-FORD","39"
"2020-01-14","Girls Basketball","Yes","No","SPRING-FORD","87","POTTSTOWN","15"
"2020-01-11","Girls Basketball","Yes","No","PHOENIXVILLE","29","SPRING-FORD","72"
"2020-01-09","Girls Basketball","Yes","No","NORRISTOWN","6","SPRING-FORD","62"
"2020-01-07","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","41","SPRING-FORD","55"
"2020-01-05","Girls Basketball","Yes","No","SPRING-FORD","55","West Catholic Preparatory High School","46"
"2020-01-03","Girls Basketball","Yes","No","OWEN J. ROBERTS","41","SPRING-FORD","44"
"2019-12-30","Girls Basketball","Yes","No","SPRING-FORD","70","POTTSGROVE","47"
"2019-12-21","Girls Basketball","Yes","No","West Orange HS (FL)","38","SPRING-FORD","47"
"2019-12-20","Girls Basketball","Yes","No","SPRING-FORD","46","Argyle HS (TX)","51"
"2019-12-19","Girls Basketball","Yes","No","Northport HS (NY)","41","SPRING-FORD","51"
"2019-12-17","Girls Basketball","Yes","No","SPRING-FORD","59","BOYERTOWN","42"
"2019-12-14","Girls Basketball","Yes","No","POPE JOHN PAUL II","27","SPRING-FORD","58"
"2019-12-12","Girls Basketball","Yes","No","SPRING-FORD","49","METHACTON","32"
"2019-12-10","Girls Basketball","Yes","No","SPRING-FORD","61","NORRISTOWN","13"
