"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-01-30","Girls Basketball","Yes","No","GIRARD COLLEGE","25","Mercy Career and Technical","37"
"2019-01-28","Girls Basketball","Yes","No","GIRARD COLLEGE","16","Cristo Rey ","41"
"2019-01-23","Girls Basketball","Yes","No","New Foundations Charter HS ","47","GIRARD COLLEGE","23"
"2019-01-14","Girls Basketball","Yes","No","GIRARD COLLEGE","21","Kings Christian Academy (NJ)","58"
"2019-01-09","Girls Basketball","Yes","No","Mercy Career and Technical","35","GIRARD COLLEGE","24"
"2019-01-07","Girls Basketball","Yes","No","Cristo Rey ","51","GIRARD COLLEGE","24"
"2019-01-04","Girls Basketball","Yes","No","GIRARD COLLEGE","30","Friends Select School ","40"
"2018-12-17","Girls Basketball","Yes","No","Kings Christian Academy (NJ)","56","GIRARD COLLEGE","25"
"2018-12-13","Girls Basketball","Yes","No","New Foundations Charter HS ","49","GIRARD COLLEGE","10"
"2018-12-12","Girls Basketball","Yes","No","GIRARD COLLEGE","15","MORRISVILLE","32"
