"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","WILLIAM TENNENT","49","LOWER MORELAND","54"
"2023-02-03","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","28","LOWER MORELAND","57"
"2023-02-02","Girls Basketball","Yes","No","LOWER MORELAND","44","JENKINTOWN","30"
"2023-01-31","Girls Basketball","Yes","No","LOWER MORELAND","38","NEW HOPE SOLEBURY","51"
"2023-01-30","Girls Basketball","Yes","No","LOWER MORELAND","33","MaST CHARTER","44"
"2023-01-27","Girls Basketball","Yes","No","LOWER MORELAND","59","CHELTENHAM","44"
"2023-01-24","Girls Basketball","Yes","No","UPPER MORELAND","43","LOWER MORELAND","34"
"2023-01-20","Girls Basketball","Yes","No","LOWER MORELAND","22","UPPER DUBLIN","49"
"2023-01-17","Girls Basketball","Yes","No","WISSAHICKON","39","LOWER MORELAND","27"
"2023-01-13","Girls Basketball","Yes","No","LOWER MORELAND","24","ABINGTON ","58"
"2023-01-10","Girls Basketball","Yes","No","LOWER MORELAND","40","PLYMOUTH WHITEMARSH","59"
"2023-01-06","Girls Basketball","Yes","No","HATBORO-HORSHAM","32","LOWER MORELAND","33"
"2023-01-04","Girls Basketball","Yes","No","SACRED HEART ACADEMY","39","LOWER MORELAND","26"
"2023-01-03","Girls Basketball","Yes","No","QUAKERTOWN","42","LOWER MORELAND","32"
"2022-12-22","Girls Basketball","Yes","No","LOWER MORELAND","27","WILLIAM TENNENT","47"
"2022-12-20","Girls Basketball","Yes","No","LOWER MORELAND","40","SPRINGFIELD TWP.(M)","20"
"2022-12-16","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","57","LOWER MORELAND","27"
"2022-12-13","Girls Basketball","Yes","No","CHELTENHAM","42","LOWER MORELAND","39"
"2022-12-09","Girls Basketball","Yes","No","LOWER MORELAND","20","UPPER MORELAND","48"
"2022-12-06","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","48","LOWER MORELAND","31"
"2022-12-03","Girls Basketball","Yes","No","Pickett Mastery Charter","24","LOWER MORELAND","51"
"2022-12-02","Girls Basketball","Yes","No","BRISTOL","18","LOWER MORELAND","40"
