"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-01","Girls Basketball","Yes","No","LOWER MORELAND","23","QUAKERTOWN","57"
"2021-02-26","Girls Basketball","Yes","No","QUAKERTOWN","20","UPPER DUBLIN","57"
"2021-02-25","Girls Basketball","Yes","No","QUAKERTOWN","35","CB SOUTH","50"
"2021-02-23","Girls Basketball","Yes","No","QUAKERTOWN","35","NEW HOPE SOLEBURY","65"
"2021-02-16","Girls Basketball","Yes","No","UPPER MORELAND","65","QUAKERTOWN","33"
"2021-02-13","Girls Basketball","Yes","No","UPPER DUBLIN","53","QUAKERTOWN","16"
"2021-02-11","Girls Basketball","Yes","No","ABINGTON ","59","QUAKERTOWN","34"
"2021-02-09","Girls Basketball","Yes","No","QUAKERTOWN","43","HATBORO-HORSHAM","55"
"2021-02-08","Girls Basketball","Yes","No","HATBORO-HORSHAM","46","QUAKERTOWN","51"
"2021-02-05","Girls Basketball","Yes","No","QUAKERTOWN","40","WISSAHICKON","45"
"2021-02-04","Girls Basketball","Yes","No","QUAKERTOWN","34","WILLIAM TENNENT","27"
"2021-01-29","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","73","QUAKERTOWN","8"
"2021-01-27","Girls Basketball","Yes","No","WISSAHICKON","36","QUAKERTOWN","41"
"2021-01-26","Girls Basketball","Yes","No","QUAKERTOWN","30","ABINGTON ","58"
"2021-01-12","Girls Basketball","Yes","No","QUAKERTOWN","25","PLYMOUTH WHITEMARSH","76"
"2021-01-08","Girls Basketball","Yes","No","PENNRIDGE","61","QUAKERTOWN","51"
