"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","32","DOWNINGTOWN WEST ","40"
"2023-02-02","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","37","WC EAST ","40"
"2023-01-31","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","39","KENNETT","43"
"2023-01-28","Girls Basketball","Yes","No","Twin Valley High School","35","DOWNINGTOWN WEST ","58"
"2023-01-26","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","35","BISHOP SHANAHAN","42"
"2023-01-24","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","38","AVON GROVE","43"
"2023-01-19","Girls Basketball","Yes","No","COATESVILLE","39","DOWNINGTOWN WEST ","31"
"2023-01-17","Girls Basketball","Yes","No","WC HENDERSON","46","DOWNINGTOWN WEST ","41"
"2023-01-12","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","38","DOWNINGTOWN EAST ","42"
"2023-01-10","Girls Basketball","Yes","No","WC EAST ","21","DOWNINGTOWN WEST ","31"
"2023-01-07","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","57","COLLEGIUM CHARTER","12"
"2023-01-05","Girls Basketball","Yes","No","Wyomissing Area High School","43","DOWNINGTOWN WEST ","29"
"2022-12-30","Girls Basketball","Yes","No","Wilkes-Barre Area HS","31","DOWNINGTOWN WEST ","29"
"2022-12-22","Girls Basketball","Yes","No","BISHOP SHANAHAN","46","DOWNINGTOWN WEST ","21"
"2022-12-20","Girls Basketball","Yes","No","AVON GROVE","46","DOWNINGTOWN WEST ","41"
"2022-12-15","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","52","COATESVILLE","49"
"2022-12-13","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","42","WC HENDERSON","25"
"2022-12-10","Girls Basketball","Yes","No","ACADEMY PARK ","24","DOWNINGTOWN WEST ","50"
"2022-12-08","Girls Basketball","Yes","No","Hempfield High School","39","DOWNINGTOWN WEST ","37"
"2022-12-03","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","50","RADNOR","40"
"2022-12-02","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","55","PHOENIXVILLE","28"
