"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","AVON GROVE","50","COATESVILLE","53"
"2019-02-05","Girls Basketball","Yes","No","WC HENDERSON","65","AVON GROVE","32"
"2019-02-04","Girls Basketball","Yes","No","AVON GROVE","39","WC EAST ","46"
"2019-01-31","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","64","AVON GROVE","33"
"2019-01-24","Girls Basketball","Yes","No","AVON GROVE","49","DOWNINGTOWN WEST ","44"
"2019-01-22","Girls Basketball","Yes","No","BISHOP SHANAHAN","55","AVON GROVE","32"
"2019-01-17","Girls Basketball","Yes","No","UNIONVILLE","50","AVON GROVE","56"
"2019-01-15","Girls Basketball","Yes","No","COATESVILLE","58","AVON GROVE","46"
"2019-01-12","Girls Basketball","Yes","No","OXFORD","26","AVON GROVE","33"
"2019-01-10","Girls Basketball","Yes","No","AVON GROVE","18","WC HENDERSON","40"
"2019-01-08","Girls Basketball","Yes","No","AVON GROVE","32","DOWNINGTOWN EAST ","59"
"2019-01-05","Girls Basketball","Yes","No","AVON GROVE","42","OXFORD","43"
"2019-01-03","Girls Basketball","Yes","No","WC EAST ","48","AVON GROVE","37"
"2018-12-27","Girls Basketball","Yes","No","AVON GROVE","51","ACADEMY PARK ","54"
"2018-12-22","Girls Basketball","Yes","No","UNIONVILLE","50","AVON GROVE","24"
"2018-12-20","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","35","AVON GROVE","45"
"2018-12-18","Girls Basketball","Yes","No","AVON GROVE","18","BISHOP SHANAHAN","45"
"2018-12-14","Girls Basketball","Yes","No","AVON GROVE","33","PENN WOOD","29"
"2018-12-11","Girls Basketball","Yes","No","AVON GROVE","54","INTERBORO","38"
"2018-12-08","Girls Basketball","Yes","No","CONESTOGA","44","AVON GROVE","37"
"2018-12-07","Girls Basketball","Yes","No","GREAT VALLEY","43","AVON GROVE","17"
