"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","HATBORO-HORSHAM","35","UPPER DUBLIN","55"
"2023-02-03","Girls Basketball","Yes","No","HATBORO-HORSHAM","38","QUAKERTOWN","32"
"2023-02-02","Girls Basketball","Yes","No","GREAT VALLEY","51","HATBORO-HORSHAM","27"
"2023-01-31","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","58","HATBORO-HORSHAM","26"
"2023-01-27","Girls Basketball","Yes","No","ABINGTON ","61","HATBORO-HORSHAM","31"
"2023-01-24","Girls Basketball","Yes","No","HATBORO-HORSHAM","48","WISSAHICKON","42"
"2023-01-20","Girls Basketball","Yes","No","HATBORO-HORSHAM","48","CHELTENHAM","27"
"2023-01-17","Girls Basketball","Yes","No","UPPER MORELAND","46","HATBORO-HORSHAM","28"
"2023-01-13","Girls Basketball","Yes","No","HATBORO-HORSHAM","52","WILLIAM TENNENT","46"
"2023-01-10","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","37","HATBORO-HORSHAM","56"
"2023-01-06","Girls Basketball","Yes","No","HATBORO-HORSHAM","32","LOWER MORELAND","33"
"2023-01-03","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","61","HATBORO-HORSHAM","47"
"2022-12-30","Girls Basketball","Yes","No","HATBORO-HORSHAM","19","MARPLE NEWTOWN","31"
"2022-12-29","Girls Basketball","Yes","No","CONESTOGA","46","HATBORO-HORSHAM","23"
"2022-12-22","Girls Basketball","Yes","No","UPPER DUBLIN","48","HATBORO-HORSHAM","27"
"2022-12-20","Girls Basketball","Yes","No","QUAKERTOWN","46","HATBORO-HORSHAM","24"
"2022-12-15","Girls Basketball","Yes","No","HATBORO-HORSHAM","38","PLYMOUTH WHITEMARSH","61"
"2022-12-13","Girls Basketball","Yes","No","HATBORO-HORSHAM","55","ABINGTON ","71"
"2022-12-09","Girls Basketball","Yes","No","WISSAHICKON","38","HATBORO-HORSHAM","58"
"2022-12-07","Girls Basketball","Yes","No","HATBORO-HORSHAM","50","BRISTOL","14"
"2022-12-03","Girls Basketball","Yes","No","Conestoga Valley High School","45","HATBORO-HORSHAM","49"
"2022-12-02","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","51","HATBORO-HORSHAM","33"
