"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","CB WEST ","59","CB SOUTH","33"
"2020-02-04","Girls Basketball","Yes","No","QUAKERTOWN","36","CB WEST ","54"
"2020-02-01","Girls Basketball","Yes","No","Bethlehem Catholic High School","65","CB WEST ","51"
"2020-01-31","Girls Basketball","Yes","No","CB WEST ","56","NORTH PENN","46"
"2020-01-28","Girls Basketball","Yes","No","CB WEST ","71","WC RUSTIN","49"
"2020-01-26","Girls Basketball","Yes","No","Imhotep Institute Charter High School","28","CB WEST ","53"
"2020-01-24","Girls Basketball","Yes","No","PENNRIDGE","52","CB WEST ","74"
"2020-01-21","Girls Basketball","Yes","No","SOUDERTON","50","CB WEST ","58"
"2020-01-17","Girls Basketball","Yes","No","CB EAST ","45","CB WEST ","66"
"2020-01-14","Girls Basketball","Yes","No","CB SOUTH","26","CB WEST ","55"
"2020-01-11","Girls Basketball","Yes","No","UPPER DUBLIN","32","CB WEST ","35"
"2020-01-10","Girls Basketball","Yes","No","CB WEST ","69","QUAKERTOWN","28"
"2020-01-07","Girls Basketball","Yes","No","NORTH PENN","45","CB WEST ","57"
"2020-01-05","Girls Basketball","Yes","No","National Christian Academy (VA) ","46","CB WEST ","42"
"2020-01-03","Girls Basketball","Yes","No","CB WEST ","72","HARRY S. TRUMAN","35"
"2019-12-28","Girls Basketball","Yes","No","Lancaster Catholic High School","64","CB WEST ","62"
"2019-12-27","Girls Basketball","Yes","No","Red Land High School","27","CB WEST ","67"
"2019-12-20","Girls Basketball","Yes","No","CB WEST ","58","PENNRIDGE","32"
"2019-12-17","Girls Basketball","Yes","No","CB WEST ","41","SOUDERTON","24"
"2019-12-13","Girls Basketball","Yes","No","CB WEST ","56","CB EAST ","37"
"2019-12-07","Girls Basketball","Yes","No","ABINGTON ","33","CB WEST ","41"
"2019-12-06","Girls Basketball","Yes","No","West Catholic Preparatory High School","40","CB WEST ","39"
