"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-06","Girls Basketball","Yes","No","DOCK MENNONITE","15","UPPER MERION","55"
"2023-02-03","Girls Basketball","Yes","No","UPPER MERION","41","Kimberton Waldorf School ","18"
"2023-02-02","Girls Basketball","Yes","No","POPE JOHN PAUL II","31","UPPER MERION","23"
"2023-01-31","Girls Basketball","Yes","No","UPPER MERION","38","POTTSGROVE","33"
"2023-01-28","Girls Basketball","Yes","No","UPPER MERION","37","SUN VALLEY ","51"
"2023-01-26","Girls Basketball","Yes","No","PHOENIXVILLE","32","UPPER MERION","28"
"2023-01-24","Girls Basketball","Yes","No","UPPER PERKIOMEN","30","UPPER MERION","41"
"2023-01-19","Girls Basketball","Yes","No","METHACTON","63","UPPER MERION","20"
"2023-01-17","Girls Basketball","Yes","No","UPPER MERION","46","POTTSTOWN","38"
"2023-01-14","Girls Basketball","Yes","No","UPPER MERION","26","AVON GROVE","48"
"2023-01-12","Girls Basketball","Yes","No","UPPER MERION","40","POPE JOHN PAUL II","46"
"2023-01-10","Girls Basketball","Yes","No","OWEN J. ROBERTS","50","UPPER MERION","32"
"2023-01-05","Girls Basketball","Yes","No","POTTSGROVE","38","UPPER MERION","28"
"2023-01-03","Girls Basketball","Yes","No","UPPER MERION","32","PHOENIXVILLE","31"
"2022-12-29","Girls Basketball","Yes","No","UPPER MERION","27","FAITH CHRISTIAN","22"
"2022-12-28","Girls Basketball","Yes","No","UPPER MERION","32","WILLIAM TENNENT","39"
"2022-12-22","Girls Basketball","Yes","No","CHICHESTER","17","UPPER MERION","52"
"2022-12-20","Girls Basketball","Yes","No","UPPER MERION","26","UPPER PERKIOMEN","16"
"2022-12-16","Girls Basketball","Yes","No","POTTSTOWN","15","UPPER MERION","31"
"2022-12-13","Girls Basketball","Yes","No","OXFORD","56","UPPER MERION","26"
"2022-12-06","Girls Basketball","Yes","No","UPPER MERION","25","SPRING-FORD","64"
"2022-12-02","Girls Basketball","Yes","No","GREAT VALLEY","33","UPPER MERION","13"
