"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","SOUDERTON","39","CB WEST ","24"
"2023-02-03","Girls Basketball","Yes","No","SOUDERTON","41","CB EAST ","34"
"2023-01-31","Girls Basketball","Yes","No","NORTH PENN","35","SOUDERTON","45"
"2023-01-27","Girls Basketball","Yes","No","PENNRIDGE","42","SOUDERTON","50"
"2023-01-24","Girls Basketball","Yes","No","SOUDERTON","43","CB SOUTH","21"
"2023-01-21","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","46","SOUDERTON","23"
"2023-01-20","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","45","SOUDERTON","52"
"2023-01-17","Girls Basketball","Yes","No","SOUDERTON","45","COUNCIL ROCK NORTH ","38"
"2023-01-13","Girls Basketball","Yes","No","NESHAMINY","37","SOUDERTON","32"
"2023-01-10","Girls Basketball","Yes","No","PENNSBURY","18","SOUDERTON","25"
"2023-01-06","Girls Basketball","Yes","No","SOUDERTON","47","HARRY S. TRUMAN","18"
"2023-01-03","Girls Basketball","Yes","No","SOUDERTON","51","BENSALEM","33"
"2022-12-30","Girls Basketball","Yes","No","Middle Tennessee Christian School (TN)","51","SOUDERTON","62"
"2022-12-30","Girls Basketball","Yes","No","Galloway HS (GA)","43","SOUDERTON","47"
"2022-12-28","Girls Basketball","Yes","No","Luella HS (GA)","60","SOUDERTON","69"
"2022-12-22","Girls Basketball","Yes","No","CB WEST ","28","SOUDERTON","51"
"2022-12-20","Girls Basketball","Yes","No","CB EAST ","34","SOUDERTON","36"
"2022-12-16","Girls Basketball","Yes","No","SOUDERTON","64","NORTH PENN","52"
"2022-12-13","Girls Basketball","Yes","No","SOUDERTON","54","PENNRIDGE","34"
"2022-12-09","Girls Basketball","Yes","No","CB SOUTH","38","SOUDERTON","56"
"2022-12-03","Girls Basketball","Yes","No","SOUDERTON","38","ABINGTON ","39"
"2022-12-02","Girls Basketball","Yes","No","SOUDERTON","48","MOUNT ST. JOSEPH","33"
