"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-07","Girls Basketball","Yes","No","PENNSBURY","69","George School ","49"
"2024-02-06","Girls Basketball","Yes","No","PENNSBURY","39","COUNCIL ROCK NORTH ","31"
"2024-02-01","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","33","PENNSBURY","42"
"2024-01-30","Girls Basketball","Yes","No","BENSALEM","44","PENNSBURY","40"
"2024-01-26","Girls Basketball","Yes","No","PENNSBURY","75","HARRY S. TRUMAN","24"
"2024-01-25","Girls Basketball","Yes","No","Pickett Mastery Charter","24","PENNSBURY","62"
"2024-01-23","Girls Basketball","Yes","No","PENNSBURY","36","NESHAMINY","49"
"2024-01-21","Girls Basketball","Yes","No","Conwell-Egan Catholic HS","40","PENNSBURY","61"
"2024-01-20","Girls Basketball","Yes","No","CB WEST ","33","PENNSBURY","37"
"2024-01-19","Girls Basketball","Yes","No","PENNSBURY","43","CB SOUTH","31"
"2024-01-11","Girls Basketball","Yes","No","PENNSBURY","39","CB EAST ","43"
"2024-01-09","Girls Basketball","Yes","No","SOUDERTON","25","PENNSBURY","49"
"2024-01-04","Girls Basketball","Yes","No","PENNSBURY","51","PENNRIDGE","21"
"2023-12-21","Girls Basketball","Yes","No","NORTH PENN","62","PENNSBURY","51"
"2023-12-19","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","15","PENNSBURY","49"
"2023-12-17","Girls Basketball","Yes","No","Germantown Academy","44","PENNSBURY","37"
"2023-12-14","Girls Basketball","Yes","No","PENNSBURY","53","COUNCIL ROCK SOUTH ","27"
"2023-12-12","Girls Basketball","Yes","No","PENNSBURY","55","BENSALEM","39"
"2023-12-09","Girls Basketball","Yes","No","Nazareth Academy","39","PENNSBURY","54"
"2023-12-08","Girls Basketball","Yes","No","HARRY S. TRUMAN","15","PENNSBURY","70"
"2023-12-05","Girls Basketball","Yes","No","NESHAMINY","36","PENNSBURY","33"
"2023-12-01","Girls Basketball","Yes","No","PENNSBURY","79","Archbishop Ryan High School","25"
