"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-01","Girls Basketball","Yes","No","POTTSTOWN","22","UPPER PERKIOMEN","52"
"2024-01-30","Girls Basketball","Yes","No","POPE JOHN PAUL II","47","UPPER PERKIOMEN","36"
"2024-01-29","Girls Basketball","Yes","No","BOYERTOWN","47","UPPER PERKIOMEN","22"
"2024-01-27","Girls Basketball","Yes","No","UPPER PERKIOMEN","25","PHOENIXVILLE","50"
"2024-01-25","Girls Basketball","Yes","No","UPPER PERKIOMEN","41","POTTSGROVE","32"
"2024-01-23","Girls Basketball","Yes","No","UPPER MERION","33","UPPER PERKIOMEN","22"
"2024-01-18","Girls Basketball","Yes","No","NORRISTOWN","50","UPPER PERKIOMEN","36"
"2024-01-11","Girls Basketball","Yes","No","UPPER PERKIOMEN","44","POTTSTOWN","27"
"2024-01-05","Girls Basketball","Yes","No","UPPER PERKIOMEN","33","Schuylkill Valley High School","42"
"2024-01-04","Girls Basketball","Yes","No","UPPER PERKIOMEN","41","POPE JOHN PAUL II","43"
"2024-01-02","Girls Basketball","Yes","No","POTTSGROVE","35","UPPER PERKIOMEN","22"
"2023-12-28","Girls Basketball","Yes","No","MaST CHARTER","42","UPPER PERKIOMEN","58"
"2023-12-27","Girls Basketball","Yes","No","Brandywine Heights Area High School","54","UPPER PERKIOMEN","34"
"2023-12-21","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","79","UPPER PERKIOMEN","19"
"2023-12-19","Girls Basketball","Yes","No","UPPER PERKIOMEN","24","UPPER MERION","47"
"2023-12-18","Girls Basketball","Yes","No","UPPER PERKIOMEN","23","PENNRIDGE","65"
"2023-12-15","Girls Basketball","Yes","No","PHOENIXVILLE","64","UPPER PERKIOMEN","27"
"2023-12-13","Girls Basketball","Yes","No","QUAKERTOWN","46","UPPER PERKIOMEN","21"
"2023-12-09","Girls Basketball","Yes","No","UPPER PERKIOMEN","51","Kutztown Area High School","42"
"2023-12-08","Girls Basketball","Yes","No","UPPER PERKIOMEN","26","Oley Valley High School","44"
"2023-12-02","Girls Basketball","Yes","No","Tulpehocken High School","31","UPPER PERKIOMEN","63"
"2023-12-01","Girls Basketball","Yes","No","Pequea Valley High School","61","UPPER PERKIOMEN","20"
