"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-02-27","Girls Basketball","Yes","No","CB WEST ","59","NORTH PENN","36"
"2021-02-26","Girls Basketball","Yes","No","PENNRIDGE","27","NORTH PENN","45"
"2021-02-25","Girls Basketball","Yes","No","WISSAHICKON","31","NORTH PENN","51"
"2021-02-11","Girls Basketball","Yes","No","NORTH PENN","60","CB EAST ","69"
"2021-02-09","Girls Basketball","Yes","No","CB SOUTH","50","NORTH PENN","39"
"2021-02-05","Girls Basketball","Yes","No","SOUDERTON","39","NORTH PENN","32"
"2021-02-02","Girls Basketball","Yes","No","NORTH PENN","45","PENNRIDGE","50"
"2021-01-29","Girls Basketball","Yes","No","NORTH PENN","38","CB WEST ","40"
"2021-01-26","Girls Basketball","Yes","No","CB EAST ","52","NORTH PENN","39"
"2021-01-22","Girls Basketball","Yes","No","NORTH PENN","40","CB SOUTH","55"
"2021-01-19","Girls Basketball","Yes","No","NORTH PENN","41","SOUDERTON","49"
