"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","STRATH HAVEN ","48","RADNOR","59"
"2020-02-04","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","55","STRATH HAVEN ","50"
"2020-01-30","Girls Basketball","Yes","No","STRATH HAVEN ","44","PENNCREST","39"
"2020-01-28","Girls Basketball","Yes","No","MARPLE NEWTOWN","45","STRATH HAVEN ","33"
"2020-01-26","Girls Basketball","Yes","No","WC EAST ","57","STRATH HAVEN ","35"
"2020-01-24","Girls Basketball","Yes","No","HARRITON","39","STRATH HAVEN ","40"
"2020-01-22","Girls Basketball","Yes","No","STRATH HAVEN ","39","HAVERFORD","43"
"2020-01-16","Girls Basketball","Yes","No","GARNET VALLEY","47","STRATH HAVEN ","29"
"2020-01-14","Girls Basketball","Yes","No","STRATH HAVEN ","33","RIDLEY","51"
"2020-01-11","Girls Basketball","Yes","No","LOWER MERION ","49","STRATH HAVEN ","64"
"2020-01-09","Girls Basketball","Yes","No","STRATH HAVEN ","46","UPPER DARBY","55"
"2020-01-07","Girls Basketball","Yes","No","CONESTOGA","32","STRATH HAVEN ","23"
"2020-01-04","Girls Basketball","Yes","No","RADNOR","53","STRATH HAVEN ","43"
"2019-12-30","Girls Basketball","Yes","No","PENN WOOD","54","STRATH HAVEN ","50"
"2019-12-19","Girls Basketball","Yes","No","STRATH HAVEN ","32","SPRINGFIELD (DELCO)","50"
"2019-12-17","Girls Basketball","Yes","No","PENNCREST","28","STRATH HAVEN ","41"
"2019-12-13","Girls Basketball","Yes","No","STRATH HAVEN ","36","MARPLE NEWTOWN","42"
"2019-12-12","Girls Basketball","Yes","No","STRATH HAVEN ","42","GIRARD COLLEGE","15"
"2019-12-10","Girls Basketball","Yes","No","STRATH HAVEN ","29","HARRITON","44"
"2019-12-07","Girls Basketball","Yes","No","STRATH HAVEN ","45","SUN VALLEY ","25"
"2019-12-06","Girls Basketball","Yes","No","STRATH HAVEN ","51","ACADEMY PARK ","48"
