"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Girls Basketball","Yes","No","RADNOR","53","SPRINGFIELD (DELCO)","44"
"2024-02-01","Girls Basketball","Yes","No","PENNCREST","40","SPRINGFIELD (DELCO)","42"
"2024-01-30","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","50","STRATH HAVEN ","53"
"2024-01-29","Girls Basketball","Yes","No","HAVERFORD","44","SPRINGFIELD (DELCO)","30"
"2024-01-27","Girls Basketball","Yes","No","MARPLE NEWTOWN","39","SPRINGFIELD (DELCO)","47"
"2024-01-25","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","56","HARRITON","41"
"2024-01-23","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","45","UPPER DARBY","25"
"2024-01-17","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","30","GARNET VALLEY","52"
"2024-01-12","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","26","CONESTOGA","49"
"2024-01-09","Girls Basketball","Yes","No","RIDLEY","46","SPRINGFIELD (DELCO)","45"
"2024-01-06","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","39","SPRINGFIELD (DELCO)","37"
"2024-01-04","Girls Basketball","Yes","No","LOWER MERION ","40","SPRINGFIELD (DELCO)","34"
"2023-12-29","Girls Basketball","Yes","No","SOUDERTON","29","SPRINGFIELD (DELCO)","50"
"2023-12-28","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","22","UPPER DUBLIN","53"
"2023-12-21","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","35","RADNOR","44"
"2023-12-19","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","48","PENNCREST","54"
"2023-12-17","Girls Basketball","Yes","No","Archbishop Ryan High School","28","SPRINGFIELD (DELCO)","40"
"2023-12-14","Girls Basketball","Yes","No","STRATH HAVEN ","35","SPRINGFIELD (DELCO)","40"
"2023-12-12","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","24","MARPLE NEWTOWN","30"
"2023-12-07","Girls Basketball","Yes","No","HARRITON","32","SPRINGFIELD (DELCO)","46"
"2023-12-05","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","46","BISHOP SHANAHAN","28"
"2023-12-02","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","42","WC RUSTIN","46"
