"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","UNIONVILLE","51","SUN VALLEY ","34"
"2020-02-04","Girls Basketball","Yes","No","KENNETT","23","UNIONVILLE","28"
"2020-02-01","Girls Basketball","Yes","No","HAVERFORD","37","UNIONVILLE","31"
"2020-01-30","Girls Basketball","Yes","No","OXFORD","23","UNIONVILLE","39"
"2020-01-28","Girls Basketball","Yes","No","GREAT VALLEY","33","UNIONVILLE","26"
"2020-01-23","Girls Basketball","Yes","No","UNIONVILLE","31","WC RUSTIN","57"
"2020-01-18","Girls Basketball","Yes","No","UNIONVILLE","44","COATESVILLE","25"
"2020-01-17","Girls Basketball","Yes","No","BISHOP SHANAHAN","43","UNIONVILLE","34"
"2020-01-14","Girls Basketball","Yes","No","SUN VALLEY ","40","UNIONVILLE","45"
"2020-01-10","Girls Basketball","Yes","No","UNIONVILLE","31","OXFORD","27"
"2020-01-09","Girls Basketball","Yes","No","UNIONVILLE","56","KENNETT","24"
"2020-01-04","Girls Basketball","Yes","No","UNIONVILLE","51","WC EAST ","40"
"2020-01-02","Girls Basketball","Yes","No","UNIONVILLE","40","GREAT VALLEY","44"
"2019-12-28","Girls Basketball","Yes","No","UNIONVILLE","41","Abington Friends School ","47"
"2019-12-27","Girls Basketball","Yes","No","NORTH PENN","51","UNIONVILLE","34"
"2019-12-23","Girls Basketball","Yes","No","AVON GROVE","43","UNIONVILLE","47"
"2019-12-19","Girls Basketball","Yes","No","WC RUSTIN","51","UNIONVILLE","32"
"2019-12-14","Girls Basketball","Yes","No","BENSALEM","40","UNIONVILLE","53"
"2019-12-12","Girls Basketball","Yes","No","UNIONVILLE","59","INTERBORO","16"
"2019-12-10","Girls Basketball","Yes","No","ACADEMY PARK ","28","UNIONVILLE","62"
"2019-12-07","Girls Basketball","Yes","No","UNIONVILLE","54","DOWNINGTOWN WEST ","27"
"2019-12-06","Girls Basketball","Yes","No","WC HENDERSON","31","UNIONVILLE","44"
