"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-09","Girls Basketball","Yes","No","PENN WOOD","34","CHRISTIAN ACADEMY","43"
"2022-02-07","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","36","PHIL-MONT CHRISTIAN","15"
"2022-02-05","Girls Basketball","Yes","No","SUN VALLEY ","37","CHRISTIAN ACADEMY","33"
"2022-02-03","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","48","Gloucester County Christian school (NJ)","29"
"2022-02-02","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","40","RENAISSANCE ACADEMY","23"
"2022-01-31","Girls Basketball","Yes","No","MaST CHARTER","34","CHRISTIAN ACADEMY","20"
"2022-01-22","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","31","SACRED HEART ACADEMY","30"
"2022-01-21","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","53","Calvary Baptist School ","37"
"2022-01-18","Girls Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","14","CHRISTIAN ACADEMY","41"
"2022-01-14","Girls Basketball","Yes","No","FAITH CHRISTIAN","50","CHRISTIAN ACADEMY","29"
"2022-01-12","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","26","JENKINTOWN","28"
"2022-01-11","Girls Basketball","Yes","No","COVENTRY CHRISTIAN","19","CHRISTIAN ACADEMY","39"
"2021-12-28","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","31","COLLEGIUM CHARTER","37"
"2021-12-21","Girls Basketball","Yes","No","BRISTOL","33","CHRISTIAN ACADEMY","28"
"2021-12-17","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","43","MORRISVILLE","23"
"2021-12-14","Girls Basketball","Yes","No","CALVARY CHRISTIAN","16","CHRISTIAN ACADEMY","17"
"2021-12-11","Girls Basketball","Yes","No","Eden Christian Academy High School","59","CHRISTIAN ACADEMY","24"
"2021-12-10","Girls Basketball","Yes","No","DELCO CHRISTIAN","40","CHRISTIAN ACADEMY","42"
