"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-01-30","Girls Basketball","Yes","No","NORRISTOWN","34","BOYERTOWN","55"
"2020-01-27","Girls Basketball","Yes","No","BOYERTOWN","86","POTTSTOWN","46"
"2020-01-26","Girls Basketball","Yes","No","Shipley School ","68","BOYERTOWN","34"
"2020-01-24","Girls Basketball","Yes","No","BOYERTOWN","39","SPRING-FORD","54"
"2020-01-23","Girls Basketball","Yes","No","BOYERTOWN","51","PHOENIXVILLE","32"
"2020-01-21","Girls Basketball","Yes","No","BOYERTOWN","49","PERKIOMEN VALLEY ","62"
"2020-01-16","Girls Basketball","Yes","No","OWEN J. ROBERTS","43","BOYERTOWN","31"
"2020-01-14","Girls Basketball","Yes","No","POTTSGROVE","40","BOYERTOWN","22"
"2020-01-11","Girls Basketball","Yes","No","POPE JOHN PAUL II","40","BOYERTOWN","52"
"2020-01-10","Girls Basketball","Yes","No","BOYERTOWN","57","NORRISTOWN","23"
"2020-01-09","Girls Basketball","Yes","No","METHACTON","51","BOYERTOWN","31"
"2020-01-03","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","34","BOYERTOWN","47"
"2019-12-28","Girls Basketball","Yes","No","BOYERTOWN","37","PENNRIDGE","46"
"2019-12-27","Girls Basketball","Yes","No","BOYERTOWN","58","VILLA JOSEPH MARIE","62"
"2019-12-21","Girls Basketball","Yes","No","BOYERTOWN","67","UPPER PERKIOMEN","31"
"2019-12-19","Girls Basketball","Yes","No","UPPER MERION","5","BOYERTOWN","59"
"2019-12-17","Girls Basketball","Yes","No","SPRING-FORD","59","BOYERTOWN","42"
"2019-12-14","Girls Basketball","Yes","No","Sanford HS (DE) ","54","BOYERTOWN","27"
"2019-12-13","Girls Basketball","Yes","No","CMIT Academy (MD)","49","BOYERTOWN","45"
"2019-12-12","Girls Basketball","Yes","No","BOYERTOWN","39","OWEN J. ROBERTS","31"
"2019-12-10","Girls Basketball","Yes","No","BOYERTOWN","43","METHACTON","46"
"2019-12-06","Girls Basketball","Yes","No","Emmaus High School","42","BOYERTOWN","49"
