"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-01-31","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","28","PHIL-MONT CHRISTIAN","22"
"2022-01-22","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","17","COLLEGIUM CHARTER","62"
"2022-01-08","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","34","RENAISSANCE ACADEMY","35"
"2021-03-02","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","14","CHRISTIAN ACADEMY","19"
"2021-02-26","Girls Basketball","Yes","No","MaST CHARTER","34","PHIL-MONT CHRISTIAN","15"
"2021-02-25","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","26","DELCO CHRISTIAN","42"
"2021-02-23","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","27","FAITH CHRISTIAN","49"
"2021-02-19","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","22","JENKINTOWN","44"
"2021-02-16","Girls Basketball","Yes","No","BRISTOL","49","PHIL-MONT CHRISTIAN","36"
"2021-02-12","Girls Basketball","Yes","No","DELCO CHRISTIAN","50","PHIL-MONT CHRISTIAN","23"
"2021-02-09","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","3","DOCK MENNONITE","37"
"2021-02-04","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","42","PHIL-MONT CHRISTIAN","9"
"2021-01-19","Girls Basketball","Yes","No","DOCK MENNONITE","36","PHIL-MONT CHRISTIAN","8"
