"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","GREAT VALLEY","48","OXFORD","37"
"2023-02-02","Girls Basketball","Yes","No","GREAT VALLEY","51","HATBORO-HORSHAM","27"
"2023-01-31","Girls Basketball","Yes","No","GREAT VALLEY","39","WC RUSTIN","44"
"2023-01-26","Girls Basketball","Yes","No","UNIONVILLE","42","GREAT VALLEY","34"
"2023-01-21","Girls Basketball","Yes","No","CONESTOGA","59","GREAT VALLEY","37"
"2023-01-19","Girls Basketball","Yes","No","GREAT VALLEY","54","SUN VALLEY ","30"
"2023-01-17","Girls Basketball","Yes","No","KENNETT","31","GREAT VALLEY","42"
"2023-01-13","Girls Basketball","Yes","No","GREAT VALLEY","57","PENN WOOD","28"
"2023-01-12","Girls Basketball","Yes","No","OXFORD","37","GREAT VALLEY","47"
"2023-01-09","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","39","GREAT VALLEY","42"
"2023-01-07","Girls Basketball","Yes","No","GREAT VALLEY","65","WISSAHICKON","54"
"2023-01-05","Girls Basketball","Yes","No","WC RUSTIN","39","GREAT VALLEY","35"
"2022-12-28","Girls Basketball","Yes","No","CB SOUTH","47","GREAT VALLEY","39"
"2022-12-27","Girls Basketball","Yes","No","GARNET VALLEY","34","GREAT VALLEY","41"
"2022-12-22","Girls Basketball","Yes","No","GREAT VALLEY","25","UNIONVILLE","46"
"2022-12-20","Girls Basketball","Yes","No","ACADEMY PARK ","21","GREAT VALLEY","62"
"2022-12-15","Girls Basketball","Yes","No","SUN VALLEY ","31","GREAT VALLEY","47"
"2022-12-13","Girls Basketball","Yes","No","GREAT VALLEY","37","KENNETT","24"
"2022-12-08","Girls Basketball","Yes","No","GREAT VALLEY","38","COUNCIL ROCK NORTH ","24"
"2022-12-06","Girls Basketball","Yes","No","COATESVILLE","30","GREAT VALLEY","49"
"2022-12-03","Girls Basketball","Yes","No","GREAT VALLEY","53","AVON GROVE","31"
"2022-12-02","Girls Basketball","Yes","No","GREAT VALLEY","33","UPPER MERION","13"
