"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","UPPER DARBY","56","CONESTOGA","46"
"2020-02-04","Girls Basketball","Yes","No","CONESTOGA","44","LOWER MERION ","31"
"2020-01-30","Girls Basketball","Yes","No","CONESTOGA","26","RIDLEY","51"
"2020-01-28","Girls Basketball","Yes","No","HAVERFORD","40","CONESTOGA","25"
"2020-01-25","Girls Basketball","Yes","No","CHELTENHAM","32","CONESTOGA","47"
"2020-01-24","Girls Basketball","Yes","No","GARNET VALLEY","44","CONESTOGA","31"
"2020-01-22","Girls Basketball","Yes","No","MARPLE NEWTOWN","29","CONESTOGA","26"
"2020-01-16","Girls Basketball","Yes","No","HARRITON","22","CONESTOGA","26"
"2020-01-14","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","43","CONESTOGA","31"
"2020-01-10","Girls Basketball","Yes","No","CONESTOGA","31","PENNCREST","22"
"2020-01-09","Girls Basketball","Yes","No","RADNOR","46","CONESTOGA","24"
"2020-01-07","Girls Basketball","Yes","No","CONESTOGA","32","STRATH HAVEN ","23"
"2020-01-04","Girls Basketball","Yes","No","CONESTOGA","36","UPPER DARBY","44"
"2019-12-28","Girls Basketball","Yes","No","CONESTOGA","41","SPRINGFIELD TWP.(M)","29"
"2019-12-27","Girls Basketball","Yes","No","CONESTOGA","21","BISHOP SHANAHAN","27"
"2019-12-19","Girls Basketball","Yes","No","LOWER MERION ","46","CONESTOGA","25"
"2019-12-17","Girls Basketball","Yes","No","RIDLEY","69","CONESTOGA","28"
"2019-12-14","Girls Basketball","Yes","No","CONESTOGA","28","WC EAST ","38"
"2019-12-13","Girls Basketball","Yes","No","CONESTOGA","28","HAVERFORD","40"
"2019-12-10","Girls Basketball","Yes","No","CONESTOGA","21","GARNET VALLEY","36"
"2019-12-07","Girls Basketball","Yes","No","CONESTOGA","33","OXFORD","28"
"2019-12-06","Girls Basketball","Yes","No","PHOENIXVILLE","25","CONESTOGA","23"
