"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-02-24","Girls Basketball","Yes","No","PHOENIXVILLE","50","UPPER PERKIOMEN","17"
"2021-02-20","Girls Basketball","Yes","No","UPPER PERKIOMEN","34","UPPER MERION","7"
"2021-02-17","Girls Basketball","Yes","No","UPPER PERKIOMEN","29","METHACTON","77"
"2021-02-15","Girls Basketball","Yes","No","POPE JOHN PAUL II","41","UPPER PERKIOMEN","8"
"2021-02-12","Girls Basketball","Yes","No","UPPER PERKIOMEN","14","POTTSGROVE","61"
"2021-02-10","Girls Basketball","Yes","No","OWEN J. ROBERTS","70","UPPER PERKIOMEN","24"
"2021-02-05","Girls Basketball","Yes","No","UPPER MERION","23","UPPER PERKIOMEN","36"
"2021-02-04","Girls Basketball","Yes","No","UPPER PERKIOMEN","13","BOYERTOWN","57"
"2021-02-03","Girls Basketball","Yes","No","POTTSTOWN","60","UPPER PERKIOMEN","55"
"2021-01-29","Girls Basketball","Yes","No","UPPER PERKIOMEN","31","PHOENIXVILLE","45"
"2021-01-27","Girls Basketball","Yes","No","UPPER PERKIOMEN","25","POPE JOHN PAUL II","60"
"2021-01-25","Girls Basketball","Yes","No","SPRING-FORD","70","UPPER PERKIOMEN","7"
"2021-01-23","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","68","UPPER PERKIOMEN","21"
"2021-01-22","Girls Basketball","Yes","No","POTTSGROVE","58","UPPER PERKIOMEN","20"
"2021-01-15","Girls Basketball","Yes","No","UPPER PERKIOMEN","48","POTTSTOWN","59"
