"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","44","BENSALEM","51"
"2022-02-10","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","45","UPPER MORELAND","52"
"2022-02-08","Girls Basketball","Yes","No","CHELTENHAM","38","NEW HOPE SOLEBURY","56"
"2022-02-04","Girls Basketball","Yes","No","WILLIAM TENNENT","35","NEW HOPE SOLEBURY","53"
"2022-02-02","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","55","QUAKERTOWN","52"
"2022-02-01","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","40","LOWER MORELAND","28"
"2022-01-28","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","71","SPRINGFIELD TWP.(M)","50"
"2022-01-25","Girls Basketball","Yes","No","UPPER DUBLIN","57","NEW HOPE SOLEBURY","35"
"2022-01-22","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","70","COUNCIL ROCK SOUTH ","74"
"2022-01-21","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","60","CHELTENHAM","37"
"2022-01-18","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","75","HATBORO-HORSHAM","53"
"2022-01-14","Girls Basketball","Yes","No","ABINGTON ","89","NEW HOPE SOLEBURY","74"
"2022-01-11","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","57","NEW HOPE SOLEBURY","19"
"2022-01-04","Girls Basketball","Yes","No","UPPER MORELAND","56","NEW HOPE SOLEBURY","24"
"2021-12-30","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","44","WISSAHICKON","49"
"2021-12-28","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","61","Saint Hubert Catholic High School","41"
"2021-12-21","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","59","WILLIAM TENNENT","43"
"2021-12-17","Girls Basketball","Yes","No","LOWER MORELAND","30","NEW HOPE SOLEBURY","55"
"2021-12-14","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","16","NEW HOPE SOLEBURY","51"
"2021-12-11","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","35","CB EAST ","51"
"2021-12-10","Girls Basketball","Yes","No","CB SOUTH","55","NEW HOPE SOLEBURY","28"
