"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-02","Girls Basketball","Yes","No","CHESTER","61","INTERBORO","41"
"2023-01-31","Girls Basketball","Yes","No","INTERBORO","38","ACADEMY PARK ","47"
"2023-01-26","Girls Basketball","Yes","No","PENN WOOD","66","INTERBORO","33"
"2023-01-24","Girls Basketball","Yes","No","CHICHESTER","16","INTERBORO","33"
"2023-01-19","Girls Basketball","Yes","No","SACRED HEART ACADEMY","38","INTERBORO","36"
"2023-01-17","Girls Basketball","Yes","No","INTERBORO","40","CHESTER","53"
"2023-01-16","Girls Basketball","Yes","No","RIDLEY","49","INTERBORO","16"
"2023-01-12","Girls Basketball","Yes","No","ACADEMY PARK ","44","INTERBORO","33"
"2023-01-10","Girls Basketball","Yes","No","INTERBORO","31","PENN WOOD","41"
"2023-01-07","Girls Basketball","Yes","No","INTERBORO","10","UNIONVILLE","48"
"2023-01-05","Girls Basketball","Yes","No","INTERBORO","36","CHICHESTER","20"
"2023-01-03","Girls Basketball","Yes","No","WC EAST ","53","INTERBORO","10"
"2022-12-28","Girls Basketball","Yes","No","INTERBORO","17","CB EAST ","55"
"2022-12-27","Girls Basketball","Yes","No","INTERBORO","36","RENAISSANCE ACADEMY","33"
"2022-12-20","Girls Basketball","Yes","No","INTERBORO","24","Saint Hubert Catholic High School","39"
"2022-12-16","Girls Basketball","Yes","No","INTERBORO","31","NORRISTOWN","47"
"2022-12-15","Girls Basketball","Yes","No","POTTSTOWN","56","INTERBORO","43"
"2022-12-12","Girls Basketball","Yes","No","Executive Education Academy Charter School (PA)","53","INTERBORO","13"
"2022-12-08","Girls Basketball","Yes","No","INTERBORO","31","AVON GROVE","54"
"2022-12-06","Girls Basketball","Yes","No","INTERBORO","19","DELCO CHRISTIAN","38"
"2022-12-03","Girls Basketball","Yes","No","RIDLEY","52","INTERBORO","10"
"2022-12-02","Girls Basketball","Yes","No","HARRITON","51","INTERBORO","9"
