"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-02","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","44","SPRING-FORD","37"
"2023-01-31","Girls Basketball","Yes","No","SPRING-FORD","60","METHACTON","35"
"2023-01-26","Girls Basketball","Yes","No","SPRING-FORD","60","BOYERTOWN","28"
"2023-01-24","Girls Basketball","Yes","No","OWEN J. ROBERTS","41","SPRING-FORD","64"
"2023-01-22","Girls Basketball","Yes","No","SPRING-FORD","58","MOUNT ST. JOSEPH","37"
"2023-01-19","Girls Basketball","Yes","No","SPRING-FORD","73","UPPER PERKIOMEN","20"
"2023-01-17","Girls Basketball","Yes","No","NORRISTOWN","24","SPRING-FORD","76"
"2023-01-13","Girls Basketball","Yes","No","SPRING-FORD","56","PERKIOMEN VALLEY ","44"
"2023-01-10","Girls Basketball","Yes","No","SPRING-FORD","62","POTTSGROVE","19"
"2023-01-08","Girls Basketball","Yes","No","Friends Central ","37","SPRING-FORD","27"
"2023-01-05","Girls Basketball","Yes","No","METHACTON","50","SPRING-FORD","42"
"2023-01-03","Girls Basketball","Yes","No","BOYERTOWN","21","SPRING-FORD","58"
"2022-12-29","Girls Basketball","Yes","No","SPRING-FORD","43","St. Thomas Aquinas (NJ) ","40"
"2022-12-28","Girls Basketball","Yes","No","SPRING-FORD","74","Lady of Mount Carmel (MD)","31"
"2022-12-22","Girls Basketball","Yes","No","SPRING-FORD","48","Bullis School (MD)","43"
"2022-12-21","Girls Basketball","Yes","No","Corona Centennial HS (CA)","42","SPRING-FORD","45"
"2022-12-20","Girls Basketball","Yes","No","Thunder Ridge HS (CO)","44","SPRING-FORD","52"
"2022-12-19","Girls Basketball","Yes","No","SPRING-FORD","67","Pinnacle HS (AZ)","39"
"2022-12-15","Girls Basketball","Yes","No","SPRING-FORD","79","NORRISTOWN","16"
"2022-12-13","Girls Basketball","Yes","No","SPRING-FORD","61","OWEN J. ROBERTS","37"
"2022-12-10","Girls Basketball","Yes","No","SPRING-FORD","63","Potomac HS (VA)","31"
"2022-12-06","Girls Basketball","Yes","No","UPPER MERION","25","SPRING-FORD","64"
