"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-03","Girls Basketball","Yes","No","BOYERTOWN","47","DOWNINGTOWN WEST ","44"
"2021-03-02","Girls Basketball","Yes","No","Berks Catholic High School","48","BOYERTOWN","33"
"2021-03-01","Girls Basketball","Yes","No","Executive Education Academy Charter School (PA)","39","BOYERTOWN","54"
"2021-02-27","Girls Basketball","Yes","No","BOYERTOWN","33","POPE JOHN PAUL II","31"
"2021-02-26","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","57","BOYERTOWN","26"
"2021-02-25","Girls Basketball","Yes","No","BOYERTOWN","37","METHACTON","45"
"2021-02-24","Girls Basketball","Yes","No","BOYERTOWN","38","UPPER MERION","13"
"2021-02-23","Girls Basketball","Yes","No","Blue Mountain High School","43","BOYERTOWN","39"
"2021-02-20","Girls Basketball","Yes","No","BOYERTOWN","43","Wilson High School (D3)","49"
"2021-02-17","Girls Basketball","Yes","No","POTTSGROVE","49","BOYERTOWN","40"
"2021-02-12","Girls Basketball","Yes","No","OWEN J. ROBERTS","49","BOYERTOWN","36"
"2021-02-08","Girls Basketball","Yes","No","PHOENIXVILLE","50","BOYERTOWN","32"
"2021-02-05","Girls Basketball","Yes","No","BOYERTOWN","38","PERKIOMEN VALLEY ","45"
"2021-02-04","Girls Basketball","Yes","No","UPPER PERKIOMEN","13","BOYERTOWN","57"
"2021-02-03","Girls Basketball","Yes","No","SPRING-FORD","70","BOYERTOWN","11"
"2021-01-30","Girls Basketball","Yes","No","BOYERTOWN","27","SPRING-FORD","57"
"2021-01-29","Girls Basketball","Yes","No","METHACTON","74","BOYERTOWN","24"
"2021-01-25","Girls Basketball","Yes","No","BOYERTOWN","66","POTTSTOWN","40"
"2021-01-22","Girls Basketball","Yes","No","BOYERTOWN","47","OWEN J. ROBERTS","42"
