"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-02","Girls Basketball","Yes","No","UNIONVILLE","37","OWEN J. ROBERTS","42"
"2019-01-31","Girls Basketball","Yes","No","METHACTON","41","OWEN J. ROBERTS","35"
"2019-01-30","Girls Basketball","Yes","No","OWEN J. ROBERTS","55","PHOENIXVILLE","35"
"2019-01-26","Girls Basketball","Yes","No","OWEN J. ROBERTS","65","INTERBORO","18"
"2019-01-24","Girls Basketball","Yes","No","POTTSGROVE","43","OWEN J. ROBERTS","41"
"2019-01-22","Girls Basketball","Yes","No","OWEN J. ROBERTS","33","SPRING-FORD","47"
"2019-01-19","Girls Basketball","Yes","No","NORRISTOWN","37","OWEN J. ROBERTS","56"
"2019-01-18","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","54","OWEN J. ROBERTS","58"
"2019-01-17","Girls Basketball","Yes","No","BOYERTOWN","41","OWEN J. ROBERTS","54"
"2019-01-15","Girls Basketball","Yes","No","OWEN J. ROBERTS","48","POPE JOHN PAUL II","42"
"2019-01-11","Girls Basketball","Yes","No","UPPER PERKIOMEN","5","OWEN J. ROBERTS","54"
"2019-01-08","Girls Basketball","Yes","No","OWEN J. ROBERTS","46","PERKIOMEN VALLEY ","45"
"2019-01-05","Girls Basketball","Yes","No","OWEN J. ROBERTS","46","METHACTON","35"
"2019-01-03","Girls Basketball","Yes","No","SPRING-FORD","55","OWEN J. ROBERTS","47"
"2018-12-22","Girls Basketball","Yes","No","OWEN J. ROBERTS","60","UPPER MERION","18"
"2018-12-20","Girls Basketball","Yes","No","POTTSTOWN","33","OWEN J. ROBERTS","71"
"2018-12-18","Girls Basketball","Yes","No","OWEN J. ROBERTS","57","NORRISTOWN","22"
"2018-12-15","Girls Basketball","Yes","No","OWEN J. ROBERTS","60","OXFORD","34"
"2018-12-13","Girls Basketball","Yes","No","OWEN J. ROBERTS","45","BOYERTOWN","26"
"2018-12-11","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","40","OWEN J. ROBERTS","49"
"2018-12-08","Girls Basketball","Yes","No","OWEN J. ROBERTS","46","Northampton Area High School","38"
"2018-12-07","Girls Basketball","Yes","No","OWEN J. ROBERTS","48","COUNCIL ROCK SOUTH ","44"
