"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-05","Girls Basketball","Yes","No","MARPLE NEWTOWN","71","POTTSTOWN","32"
"2022-02-03","Girls Basketball","Yes","No","PHOENIXVILLE","65","POTTSTOWN","36"
"2022-02-01","Girls Basketball","Yes","No","POTTSTOWN","36","POPE JOHN PAUL II","63"
"2022-01-31","Girls Basketball","Yes","No","POTTSTOWN","42","SUN VALLEY ","59"
"2022-01-27","Girls Basketball","Yes","No","POTTSTOWN","42","POTTSGROVE","39"
"2022-01-25","Girls Basketball","Yes","No","UPPER PERKIOMEN","57","POTTSTOWN","37"
"2022-01-24","Girls Basketball","Yes","No","DELCO CHRISTIAN","58","POTTSTOWN","39"
"2022-01-22","Girls Basketball","Yes","No","CHELTENHAM","33","POTTSTOWN","39"
"2022-01-21","Girls Basketball","Yes","No","POTTSTOWN","71","Simon Gratz Mastery Charter School","58"
"2022-01-20","Girls Basketball","Yes","No","POTTSTOWN","28","PERKIOMEN VALLEY ","78"
"2022-01-18","Girls Basketball","Yes","No","UPPER MERION","51","POTTSTOWN","38"
"2022-01-15","Girls Basketball","Yes","No","POTTSTOWN","62","PHOENIXVILLE","64"
"2022-01-13","Girls Basketball","Yes","No","NORRISTOWN","59","POTTSTOWN","58"
"2022-01-12","Girls Basketball","Yes","No","POTTSGROVE","39","POTTSTOWN","50"
"2022-01-11","Girls Basketball","Yes","No","POPE JOHN PAUL II","65","POTTSTOWN","24"
"2022-01-08","Girls Basketball","Yes","No","QUAKERTOWN","66","POTTSTOWN","34"
"2022-01-04","Girls Basketball","Yes","No","POTTSTOWN","23","OWEN J. ROBERTS","63"
"2021-12-27","Girls Basketball","Yes","No","PENNCREST","61","POTTSTOWN","37"
"2021-12-21","Girls Basketball","Yes","No","POTTSTOWN","57","UPPER MERION","59"
"2021-12-20","Girls Basketball","Yes","No","INTERBORO","36","POTTSTOWN","39"
"2021-12-16","Girls Basketball","Yes","No","POTTSTOWN","42","UPPER PERKIOMEN","66"
"2021-12-15","Girls Basketball","Yes","No","POTTSTOWN","65","SPRINGFIELD TWP.(M)","90"
