"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-01","Girls Basketball","No","No","COLLEGIUM CHARTER","0","BISHOP SHANAHAN","0"
"2021-03-03","Girls Basketball","Yes","No","GREAT VALLEY","22","BISHOP SHANAHAN","28"
"2021-03-01","Girls Basketball","Yes","No","KENNETT","40","BISHOP SHANAHAN","24"
"2021-02-25","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","51","BISHOP SHANAHAN","38"
"2021-02-23","Girls Basketball","Yes","No","BISHOP SHANAHAN","33","WC HENDERSON","43"
"2021-02-20","Girls Basketball","Yes","No","BISHOP SHANAHAN","49","COATESVILLE","39"
"2021-02-16","Girls Basketball","Yes","No","WC EAST ","49","BISHOP SHANAHAN","32"
"2021-02-15","Girls Basketball","Yes","No","BISHOP SHANAHAN","34","DOWNINGTOWN WEST ","31"
"2021-02-12","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","53","BISHOP SHANAHAN","52"
"2021-02-09","Girls Basketball","Yes","No","BISHOP SHANAHAN","49","AVON GROVE","35"
"2021-02-08","Girls Basketball","Yes","No","BISHOP SHANAHAN","45","WC RUSTIN","49"
"2021-02-06","Girls Basketball","Yes","No","WC HENDERSON","50","BISHOP SHANAHAN","53"
"2021-02-04","Girls Basketball","Yes","No","COATESVILLE","48","BISHOP SHANAHAN","42"
"2021-02-03","Girls Basketball","Yes","No","BISHOP SHANAHAN","64","DOWNINGTOWN EAST ","59"
"2021-01-30","Girls Basketball","Yes","No","BISHOP SHANAHAN","49","WC EAST ","40"
"2021-01-21","Girls Basketball","Yes","No","AVON GROVE","17","BISHOP SHANAHAN","38"
"2021-01-19","Girls Basketball","Yes","No","SUN VALLEY ","25","BISHOP SHANAHAN","53"
