"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","GREAT VALLEY","44","OXFORD","26"
"2020-02-04","Girls Basketball","Yes","No","OXFORD","44","WC RUSTIN","60"
"2020-02-01","Girls Basketball","Yes","No","PENNCREST","51","OXFORD","48"
"2020-01-30","Girls Basketball","Yes","No","OXFORD","23","UNIONVILLE","39"
"2020-01-27","Girls Basketball","Yes","No","Bohemia Manor (MD)","24","OXFORD","44"
"2020-01-25","Girls Basketball","Yes","No","OXFORD","40","COATESVILLE","42"
"2020-01-23","Girls Basketball","Yes","No","SUN VALLEY ","39","OXFORD","55"
"2020-01-21","Girls Basketball","Yes","No","OXFORD","36","KENNETT","34"
"2020-01-17","Girls Basketball","Yes","No","OXFORD","28","DOWNINGTOWN WEST ","45"
"2020-01-16","Girls Basketball","Yes","No","OXFORD","44","AVON GROVE","30"
"2020-01-14","Girls Basketball","Yes","No","OXFORD","28","GREAT VALLEY","36"
"2020-01-11","Girls Basketball","Yes","No","INTERBORO","31","OXFORD","41"
"2020-01-10","Girls Basketball","Yes","No","UNIONVILLE","31","OXFORD","27"
"2020-01-09","Girls Basketball","Yes","No","WC RUSTIN","54","OXFORD","30"
"2019-12-28","Girls Basketball","Yes","No","RIDLEY","53","OXFORD","20"
"2019-12-27","Girls Basketball","Yes","No","PHOENIXVILLE","43","OXFORD","54"
"2019-12-19","Girls Basketball","Yes","No","OXFORD","38","SUN VALLEY ","34"
"2019-12-17","Girls Basketball","Yes","No","KENNETT","34","OXFORD","25"
"2019-12-10","Girls Basketball","Yes","No","OXFORD","38","WC EAST ","43"
"2019-12-07","Girls Basketball","Yes","No","CONESTOGA","33","OXFORD","28"
"2019-12-06","Girls Basketball","Yes","No","OXFORD","32","VILLA JOSEPH MARIE","39"
