"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-07","Girls Basketball","Yes","No","BRISTOL","36","Tacony Academy Charter High School","24"
"2024-01-31","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","53","BRISTOL","25"
"2024-01-26","Girls Basketball","Yes","No","Simon Gratz Mastery Charter School","0","BRISTOL","2"
"2024-01-25","Girls Basketball","Yes","No","CALVARY CHRISTIAN","33","BRISTOL","21"
"2024-01-24","Girls Basketball","Yes","No","DOCK MENNONITE","39","BRISTOL","33"
"2024-01-22","Girls Basketball","Yes","No","BRISTOL","32","COLLEGIUM CHARTER","36"
"2024-01-18","Girls Basketball","Yes","No","BRISTOL","44","MORRISVILLE","30"
"2024-01-11","Girls Basketball","Yes","No","BRISTOL","34","MaST CHARTER","45"
"2024-01-08","Girls Basketball","Yes","No","HATBORO-HORSHAM","56","BRISTOL","21"
"2024-01-03","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","12","BRISTOL","43"
"2023-12-21","Girls Basketball","Yes","No","BRISTOL","36","PHIL-MONT CHRISTIAN","30"
"2023-12-20","Girls Basketball","Yes","No","Parkway Center City Middle College","36","BRISTOL","39"
"2023-12-19","Girls Basketball","Yes","No","FAITH CHRISTIAN","35","BRISTOL","15"
"2023-12-14","Girls Basketball","Yes","No","BRISTOL","24","JENKINTOWN","41"
"2023-12-12","Girls Basketball","Yes","No","DELCO CHRISTIAN","54","BRISTOL","20"
"2023-12-07","Girls Basketball","Yes","No","BRISTOL","35","CHICHESTER","30"
"2023-12-05","Girls Basketball","Yes","No","Friends Select School ","37","BRISTOL","43"
"2023-12-02","Girls Basketball","Yes","No","LOWER MORELAND","62","BRISTOL","19"
"2023-12-01","Girls Basketball","Yes","No","BRISTOL","24","MORRISVILLE","33"
