"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-07","Girls Basketball","Yes","No","PENNRIDGE","59","VILLA JOSEPH MARIE","49"
"2020-02-04","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","56","VILLA JOSEPH MARIE","41"
"2020-01-30","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","34","ST. BASIL ","61"
"2020-01-28","Girls Basketball","Yes","No","MERION MERCY","41","VILLA JOSEPH MARIE","43"
"2020-01-24","Girls Basketball","Yes","No","Saint Hubert Catholic High School","49","VILLA JOSEPH MARIE","53"
"2020-01-23","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","48","SACRED HEART ACADEMY","43"
"2020-01-21","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","52","GWYNEDD MERCY","72"
"2020-01-16","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","60","VILLA JOSEPH MARIE","47"
"2020-01-14","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","55","NAZARETH ACADEMY","42"
"2020-01-11","Girls Basketball","Yes","No","NESHAMINY","74","VILLA JOSEPH MARIE","40"
"2020-01-09","Girls Basketball","Yes","No","ST. BASIL ","76","VILLA JOSEPH MARIE","49"
"2020-01-07","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","60","MERION MERCY","42"
"2020-01-04","Girls Basketball","Yes","No","SACRED HEART ACADEMY","43","VILLA JOSEPH MARIE","56"
"2019-12-28","Girls Basketball","Yes","No","Delone Catholic High School","65","VILLA JOSEPH MARIE","37"
"2019-12-27","Girls Basketball","Yes","No","BOYERTOWN","58","VILLA JOSEPH MARIE","62"
"2019-12-23","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","37","COUNCIL ROCK SOUTH ","52"
"2019-12-19","Girls Basketball","Yes","No","GWYNEDD MERCY","61","VILLA JOSEPH MARIE","32"
"2019-12-17","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","42","VILLA MARIA ACADEMY","54"
"2019-12-16","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","75","HARRY S. TRUMAN","40"
"2019-12-14","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","60","MOUNT ST. JOSEPH","75"
"2019-12-10","Girls Basketball","Yes","No","NAZARETH ACADEMY","51","VILLA JOSEPH MARIE","65"
"2019-12-06","Girls Basketball","Yes","No","OXFORD","32","VILLA JOSEPH MARIE","39"
