"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-02","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","60","BRISTOL","32"
"2023-01-31","Girls Basketball","Yes","No","BRISTOL","76","DELCO CHRISTIAN","50"
"2023-01-27","Girls Basketball","Yes","No","BRISTOL","53","Simon Gratz Mastery Charter School","26"
"2023-01-24","Girls Basketball","Yes","No","BRISTOL","42","CALVARY CHRISTIAN","28"
"2023-01-23","Girls Basketball","Yes","No","Northeast High School","49","BRISTOL","35"
"2023-01-19","Girls Basketball","Yes","No","BRISTOL","61","DOCK MENNONITE","18"
"2023-01-17","Girls Basketball","Yes","No","MORRISVILLE","23","BRISTOL","34"
"2023-01-12","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","23","BRISTOL","46"
"2023-01-10","Girls Basketball","Yes","No","MaST CHARTER","65","BRISTOL","32"
"2023-01-07","Girls Basketball","Yes","No","BRISTOL","47","CHICHESTER","21"
"2023-01-05","Girls Basketball","Yes","No","COLLEGIUM CHARTER","48","BRISTOL","44"
"2022-12-22","Girls Basketball","Yes","No","BRISTOL","15","CHRISTIAN ACADEMY","34"
"2022-12-20","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","29","BRISTOL","46"
"2022-12-15","Girls Basketball","Yes","No","BRISTOL","24","FAITH CHRISTIAN","41"
"2022-12-13","Girls Basketball","Yes","No","JENKINTOWN","20","BRISTOL","16"
"2022-12-07","Girls Basketball","Yes","No","HATBORO-HORSHAM","50","BRISTOL","14"
"2022-12-06","Girls Basketball","Yes","No","BRISTOL","40","Friends Select School ","25"
"2022-12-03","Girls Basketball","Yes","No","BRISTOL","42","MORRISVILLE","29"
"2022-12-02","Girls Basketball","Yes","No","BRISTOL","18","LOWER MORELAND","40"
