"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","CB EAST ","40","NORTH PENN","55"
"2023-02-06","Girls Basketball","Yes","No","CB EAST ","47","MOUNT ST. JOSEPH","42"
"2023-02-03","Girls Basketball","Yes","No","SOUDERTON","41","CB EAST ","34"
"2023-01-31","Girls Basketball","Yes","No","CB EAST ","38","PENNRIDGE","47"
"2023-01-28","Girls Basketball","Yes","No","CB EAST ","37","GWYNEDD MERCY","40"
"2023-01-27","Girls Basketball","Yes","No","CB SOUTH","28","CB EAST ","37"
"2023-01-24","Girls Basketball","Yes","No","CB WEST ","42","CB EAST ","51"
"2023-01-20","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","28","CB EAST ","35"
"2023-01-17","Girls Basketball","Yes","No","CB EAST ","48","NESHAMINY","44"
"2023-01-13","Girls Basketball","Yes","No","CB EAST ","24","PENNSBURY","25"
"2023-01-10","Girls Basketball","Yes","No","HARRY S. TRUMAN","36","CB EAST ","62"
"2023-01-06","Girls Basketball","Yes","No","BENSALEM","31","CB EAST ","46"
"2023-01-03","Girls Basketball","Yes","No","CB EAST ","56","COUNCIL ROCK SOUTH ","50"
"2022-12-28","Girls Basketball","Yes","No","INTERBORO","17","CB EAST ","55"
"2022-12-27","Girls Basketball","Yes","No","CB EAST ","61","Freire Charter School","27"
"2022-12-22","Girls Basketball","Yes","No","NORTH PENN","52","CB EAST ","58"
"2022-12-20","Girls Basketball","Yes","No","CB EAST ","34","SOUDERTON","36"
"2022-12-16","Girls Basketball","Yes","No","PENNRIDGE","44","CB EAST ","43"
"2022-12-15","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","31","CB EAST ","49"
"2022-12-13","Girls Basketball","Yes","No","CB EAST ","41","CB SOUTH","27"
"2022-12-09","Girls Basketball","Yes","No","CB EAST ","35","CB WEST ","30"
"2022-12-06","Girls Basketball","Yes","No","UPPER DUBLIN","24","CB EAST ","33"
