"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","NESHAMINY","46","PENNSBURY","25"
"2019-02-05","Girls Basketball","Yes","No","PENNSBURY","54","HARRY S. TRUMAN","16"
"2019-02-04","Girls Basketball","Yes","No","WILLIAM TENNENT","20","PENNSBURY","47"
"2019-01-31","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","23","PENNSBURY","50"
"2019-01-25","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","31","PENNSBURY","54"
"2019-01-24","Girls Basketball","Yes","No","PENNSBURY","62","BENSALEM","29"
"2019-01-19","Girls Basketball","Yes","No","PENNSBURY","65","CHELTENHAM","14"
"2019-01-17","Girls Basketball","Yes","No","PENNSBURY","43","COUNCIL ROCK NORTH ","46"
"2019-01-15","Girls Basketball","Yes","No","PENNSBURY","30","NESHAMINY","33"
"2019-01-13","Girls Basketball","Yes","No","NORTH PENN","38","PENNSBURY","44"
"2019-01-10","Girls Basketball","Yes","No","HARRY S. TRUMAN","40","PENNSBURY","69"
"2019-01-08","Girls Basketball","Yes","No","PENNSBURY","57","COUNCIL ROCK SOUTH ","34"
"2019-01-03","Girls Basketball","Yes","No","PENNSBURY","43","WILLIAM TENNENT","30"
"2018-12-28","Girls Basketball","Yes","No","RIDLEY","38","PENNSBURY","53"
"2018-12-27","Girls Basketball","Yes","No","OXFORD","29","PENNSBURY","50"
"2018-12-22","Girls Basketball","Yes","No","Universal Audenried Charter High School","59","PENNSBURY","65"
"2018-12-20","Girls Basketball","Yes","No","BENSALEM","22","PENNSBURY","36"
"2018-12-15","Girls Basketball","Yes","No","CB SOUTH","39","PENNSBURY","37"
"2018-12-13","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","57","PENNSBURY","34"
"2018-12-11","Girls Basketball","Yes","No","PENNSBURY","46","Pickett Mastery Charter","27"
"2018-12-08","Girls Basketball","Yes","No","HATBORO-HORSHAM","18","PENNSBURY","43"
"2018-12-07","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","23","PENNSBURY","37"
