"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Girls Basketball","Yes","No","PENN WOOD","15","ACADEMY PARK ","53"
"2022-02-11","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","40","ACADEMY PARK ","33"
"2022-02-10","Girls Basketball","Yes","No","ACADEMY PARK ","66","CHESTER","31"
"2022-02-08","Girls Basketball","Yes","No","CHICHESTER","47","ACADEMY PARK ","58"
"2022-02-05","Girls Basketball","Yes","No","HARRY S. TRUMAN","31","ACADEMY PARK ","36"
"2022-02-03","Girls Basketball","Yes","No","ACADEMY PARK ","44","INTERBORO","16"
"2022-01-25","Girls Basketball","Yes","No","CHESTER","44","ACADEMY PARK ","56"
"2022-01-24","Girls Basketball","Yes","No","ACADEMY PARK ","48","SACRED HEART ACADEMY","30"
"2022-01-20","Girls Basketball","Yes","No","ACADEMY PARK ","55","CHICHESTER","22"
"2022-01-18","Girls Basketball","Yes","No","INTERBORO","21","ACADEMY PARK ","42"
"2022-01-17","Girls Basketball","Yes","No","UPPER DARBY","48","ACADEMY PARK ","29"
"2022-01-15","Girls Basketball","Yes","No","COATESVILLE","55","ACADEMY PARK ","26"
"2022-01-13","Girls Basketball","Yes","No","ACADEMY PARK ","69","PENN WOOD","28"
"2022-01-11","Girls Basketball","Yes","No","GREAT VALLEY","45","ACADEMY PARK ","26"
"2022-01-10","Girls Basketball","Yes","No","ACADEMY PARK ","56","RENAISSANCE ACADEMY","24"
"2022-01-08","Girls Basketball","Yes","No","CHELTENHAM","41","ACADEMY PARK ","39"
"2021-12-16","Girls Basketball","Yes","No","ACADEMY PARK ","37","UNIONVILLE","68"
"2021-12-14","Girls Basketball","Yes","No","ACADEMY PARK ","38","WC RUSTIN","60"
"2021-12-13","Girls Basketball","Yes","No","NORRISTOWN","38","ACADEMY PARK ","35"
"2021-12-11","Girls Basketball","Yes","No","STRATH HAVEN ","38","ACADEMY PARK ","29"
"2021-12-10","Girls Basketball","Yes","No","PENNCREST","49","ACADEMY PARK ","29"
