"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","ABINGTON ","76","CHELTENHAM","36"
"2019-02-05","Girls Basketball","Yes","No","CHELTENHAM","47","SPRINGFIELD TWP.(M)","36"
"2019-02-04","Girls Basketball","Yes","No","WISSAHICKON","41","CHELTENHAM","31"
"2019-02-01","Girls Basketball","Yes","No","HATBORO-HORSHAM","52","CHELTENHAM","37"
"2019-01-25","Girls Basketball","Yes","No","CHELTENHAM","43","PLYMOUTH WHITEMARSH","45"
"2019-01-22","Girls Basketball","Yes","No","CHELTENHAM","21","UPPER DUBLIN","66"
"2019-01-19","Girls Basketball","Yes","No","PENNSBURY","65","CHELTENHAM","14"
"2019-01-18","Girls Basketball","Yes","No","UPPER MORELAND","40","CHELTENHAM","33"
"2019-01-15","Girls Basketball","Yes","No","CHELTENHAM","35","ABINGTON ","78"
"2019-01-12","Girls Basketball","Yes","No","BENSALEM","41","CHELTENHAM","12"
"2019-01-11","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","57","CHELTENHAM","35"
"2019-01-08","Girls Basketball","Yes","No","CHELTENHAM","42","HATBORO-HORSHAM","58"
"2019-01-05","Girls Basketball","Yes","No","CHELTENHAM","59","G. W. Carver High School of Engineering & Science","37"
"2019-01-04","Girls Basketball","Yes","No","CHELTENHAM","26","WISSAHICKON","36"
"2018-12-28","Girls Basketball","Yes","No","CHELTENHAM","43","NAZARETH ACADEMY","50"
"2018-12-27","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","44","CHELTENHAM","45"
"2018-12-21","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","54","CHELTENHAM","20"
"2018-12-18","Girls Basketball","Yes","No","UPPER DUBLIN","63","CHELTENHAM","29"
"2018-12-17","Girls Basketball","Yes","No","CHELTENHAM","53","ACADEMY PARK ","59"
"2018-12-14","Girls Basketball","Yes","No","CHELTENHAM","31","UPPER MORELAND","47"
"2018-12-08","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","60","CHELTENHAM","49"
"2018-12-07","Girls Basketball","Yes","No","Northampton Area High School","55","CHELTENHAM","29"
