"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","27","DOWNINGTOWN EAST ","47"
"2019-02-06","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","56","Wilson High School (D3)","48"
"2019-02-05","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","39","BISHOP SHANAHAN","33"
"2019-01-31","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","64","AVON GROVE","33"
"2019-01-30","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","45","COATESVILLE","40"
"2019-01-26","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","48","UNIONVILLE","35"
"2019-01-24","Girls Basketball","Yes","No","WC HENDERSON","46","DOWNINGTOWN EAST ","45"
"2019-01-18","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","54","OWEN J. ROBERTS","58"
"2019-01-17","Girls Basketball","Yes","No","WC EAST ","46","DOWNINGTOWN EAST ","49"
"2019-01-15","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","46","DOWNINGTOWN WEST ","30"
"2019-01-10","Girls Basketball","Yes","No","BISHOP SHANAHAN","41","DOWNINGTOWN EAST ","54"
"2019-01-08","Girls Basketball","Yes","No","AVON GROVE","32","DOWNINGTOWN EAST ","59"
"2019-01-05","Girls Basketball","Yes","No","Red Lion Area High School","45","DOWNINGTOWN EAST ","51"
"2019-01-03","Girls Basketball","Yes","No","COATESVILLE","39","DOWNINGTOWN EAST ","61"
"2018-12-29","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","45","PENN WOOD","33"
"2018-12-28","Girls Basketball","Yes","No","POPE JOHN PAUL II","34","DOWNINGTOWN EAST ","43"
"2018-12-20","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","44","WC HENDERSON","38"
"2018-12-15","Girls Basketball","Yes","No","Berwick Area High School","29","DOWNINGTOWN EAST ","35"
"2018-12-13","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","56","WC EAST ","30"
"2018-12-11","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","37","PLYMOUTH WHITEMARSH","51"
"2018-12-08","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","44","Episcopal Academy","50"
"2018-12-07","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","53","Academy of Notre Dame","73"
