"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-01-14","Girls Basketball","Yes","No","HAVERFORD","35","RADNOR","32"
"2021-03-03","Girls Basketball","Yes","No","RADNOR","45","SACRED HEART ACADEMY","19"
"2021-02-28","Girls Basketball","Yes","No","RIDLEY","47","RADNOR","38"
"2021-02-27","Girls Basketball","Yes","No","RADNOR","44","STRATH HAVEN ","37"
"2021-02-25","Girls Basketball","Yes","No","UPPER DARBY","33","RADNOR","46"
"2021-02-23","Girls Basketball","Yes","No","RADNOR","52","HAVERFORD","51"
"2021-02-22","Girls Basketball","Yes","No","CONESTOGA","37","RADNOR","34"
"2021-02-20","Girls Basketball","Yes","No","RADNOR","24","LOWER MERION ","43"
"2021-02-17","Girls Basketball","Yes","No","RADNOR","32","GARNET VALLEY","35"
"2021-02-11","Girls Basketball","Yes","No","RIDLEY","45","RADNOR","29"
"2021-02-09","Girls Basketball","Yes","No","HARRITON","41","RADNOR","29"
"2021-02-06","Girls Basketball","Yes","No","GARNET VALLEY","39","RADNOR","25"
"2021-02-04","Girls Basketball","Yes","No","RADNOR","49","STRATH HAVEN ","47"
"2021-02-02","Girls Basketball","Yes","No","MARPLE NEWTOWN","40","RADNOR","37"
"2021-01-30","Girls Basketball","Yes","No","RADNOR","46","CONESTOGA","37"
"2021-01-28","Girls Basketball","Yes","No","RADNOR","46","PENNCREST","32"
"2021-01-26","Girls Basketball","Yes","No","RADNOR","36","SPRINGFIELD (DELCO)","48"
"2021-01-23","Girls Basketball","Yes","No","RADNOR","52","LOWER MERION ","35"
