"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","SOUDERTON","44","QUAKERTOWN","16"
"2020-02-03","Girls Basketball","Yes","No","SOUDERTON","44","GWYNEDD MERCY","33"
"2020-01-31","Girls Basketball","Yes","No","SOUDERTON","54","PENNRIDGE","37"
"2020-01-28","Girls Basketball","Yes","No","SOUDERTON","54","CB EAST ","43"
"2020-01-26","Girls Basketball","Yes","No","Universal Audenried Charter High School","13","SOUDERTON","52"
"2020-01-24","Girls Basketball","Yes","No","CB SOUTH","31","SOUDERTON","36"
"2020-01-21","Girls Basketball","Yes","No","SOUDERTON","50","CB WEST ","58"
"2020-01-18","Girls Basketball","Yes","No","HATBORO-HORSHAM","33","SOUDERTON","51"
"2020-01-16","Girls Basketball","Yes","No","SOUDERTON","34","NORTH PENN","37"
"2020-01-14","Girls Basketball","Yes","No","QUAKERTOWN","25","SOUDERTON","41"
"2020-01-13","Girls Basketball","Yes","No","SOUDERTON","51","PERKIOMEN VALLEY ","38"
"2020-01-07","Girls Basketball","Yes","No","PENNRIDGE","51","SOUDERTON","58"
"2020-01-06","Girls Basketball","Yes","No","SOUDERTON","49","COUNCIL ROCK NORTH ","31"
"2020-01-03","Girls Basketball","Yes","No","CB EAST ","46","SOUDERTON","38"
"2019-12-30","Girls Basketball","Yes","No","POPE JOHN PAUL II","24","SOUDERTON","39"
"2019-12-21","Girls Basketball","Yes","No","LOWER MERION ","31","SOUDERTON","60"
"2019-12-20","Girls Basketball","Yes","No","SOUDERTON","36","CB SOUTH","19"
"2019-12-17","Girls Basketball","Yes","No","CB WEST ","41","SOUDERTON","24"
"2019-12-12","Girls Basketball","Yes","No","NORTH PENN","46","SOUDERTON","38"
"2019-12-10","Girls Basketball","Yes","No","ABINGTON ","49","SOUDERTON","56"
"2019-12-07","Girls Basketball","Yes","No","SOUDERTON","20","ST. BASIL ","36"
"2019-12-06","Girls Basketball","Yes","No","SOUDERTON","35","HARRITON","24"
