"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Girls Basketball","Yes","No","PENN WOOD","15","ACADEMY PARK ","53"
"2022-02-10","Girls Basketball","Yes","No","INTERBORO","31","PENN WOOD","25"
"2022-02-09","Girls Basketball","Yes","No","PENN WOOD","34","CHRISTIAN ACADEMY","43"
"2022-02-03","Girls Basketball","Yes","No","PENN WOOD","61","CHICHESTER","48"
"2022-01-27","Girls Basketball","Yes","No","CHESTER","50","PENN WOOD","53"
"2022-01-25","Girls Basketball","Yes","No","PENN WOOD","35","INTERBORO","45"
"2022-01-22","Girls Basketball","Yes","No","HARRITON","59","PENN WOOD","22"
"2022-01-21","Girls Basketball","Yes","No","PENN WOOD","19","GREAT VALLEY","51"
"2022-01-18","Girls Basketball","Yes","No","CHICHESTER","30","PENN WOOD","47"
"2022-01-13","Girls Basketball","Yes","No","ACADEMY PARK ","69","PENN WOOD","28"
"2022-01-11","Girls Basketball","Yes","No","PENN WOOD","45","CHESTER","34"
"2022-01-10","Girls Basketball","Yes","No","Martin Luther King High School","36","PENN WOOD","35"
"2021-12-17","Girls Basketball","Yes","No","Msgr Bonner & Abp Prendergast HS","47","PENN WOOD","38"
"2021-12-16","Girls Basketball","Yes","No","PENN WOOD","49","NORRISTOWN","48"
"2021-12-14","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","53","PENN WOOD","38"
"2021-12-11","Girls Basketball","Yes","No","Central High School","42","PENN WOOD","45"
"2021-12-10","Girls Basketball","Yes","No","POPE JOHN PAUL II","32","PENN WOOD","38"
