"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","COATESVILLE","48","AVON GROVE","26"
"2023-02-04","Girls Basketball","Yes","No","AVON GROVE","44","CHRISTIAN ACADEMY","21"
"2023-02-02","Girls Basketball","Yes","No","AVON GROVE","25","WC HENDERSON","44"
"2023-01-31","Girls Basketball","Yes","No","AVON GROVE","30","DOWNINGTOWN EAST ","45"
"2023-01-28","Girls Basketball","Yes","No","OXFORD","37","AVON GROVE","24"
"2023-01-26","Girls Basketball","Yes","No","AVON GROVE","50","WC EAST ","45"
"2023-01-24","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","38","AVON GROVE","43"
"2023-01-21","Girls Basketball","Yes","No","AVON GROVE","44","KENNETT","45"
"2023-01-19","Girls Basketball","Yes","No","AVON GROVE","32","BISHOP SHANAHAN","61"
"2023-01-14","Girls Basketball","Yes","No","UPPER MERION","26","AVON GROVE","48"
"2023-01-12","Girls Basketball","Yes","No","AVON GROVE","56","COATESVILLE","65"
"2023-01-10","Girls Basketball","Yes","No","WC HENDERSON","52","AVON GROVE","35"
"2023-01-05","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","54","AVON GROVE","31"
"2023-01-03","Girls Basketball","Yes","No","AVON GROVE","19","UNIONVILLE","53"
"2022-12-29","Girls Basketball","Yes","No","Universal Audenried Charter High School","65","AVON GROVE","45"
"2022-12-28","Girls Basketball","Yes","No","Freire Charter School","37","AVON GROVE","57"
"2022-12-22","Girls Basketball","Yes","No","WC EAST ","38","AVON GROVE","27"
"2022-12-20","Girls Basketball","Yes","No","AVON GROVE","46","DOWNINGTOWN WEST ","41"
"2022-12-15","Girls Basketball","Yes","No","BISHOP SHANAHAN","66","AVON GROVE","41"
"2022-12-08","Girls Basketball","Yes","No","INTERBORO","31","AVON GROVE","54"
"2022-12-06","Girls Basketball","Yes","No","CHICHESTER","16","AVON GROVE","68"
"2022-12-03","Girls Basketball","Yes","No","GREAT VALLEY","53","AVON GROVE","31"
