"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-06","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","43","CALVARY CHRISTIAN","20"
"2019-02-04","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","46","BRISTOL","12"
"2019-02-02","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","31","BENSALEM","32"
"2019-01-31","Girls Basketball","Yes","No","FAITH CHRISTIAN","43","NEW HOPE SOLEBURY","54"
"2019-01-26","Girls Basketball","Yes","No","SACRED HEART ACADEMY","42","NEW HOPE SOLEBURY","34"
"2019-01-24","Girls Basketball","Yes","No","DELCO CHRISTIAN","17","NEW HOPE SOLEBURY","53"
"2019-01-22","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","30","JENKINTOWN","48"
"2019-01-15","Girls Basketball","Yes","No","DOCK MENNONITE","28","NEW HOPE SOLEBURY","47"
"2019-01-10","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","48","PHIL-MONT CHRISTIAN","26"
"2019-01-08","Girls Basketball","Yes","No","MORRISVILLE","20","NEW HOPE SOLEBURY","52"
"2019-01-05","Girls Basketball","Yes","No","WILLIAM TENNENT","29","NEW HOPE SOLEBURY","39"
"2019-01-03","Girls Basketball","Yes","No","MaST CHARTER","25","NEW HOPE SOLEBURY","30"
"2018-12-28","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","52","VILLA JOSEPH MARIE","43"
"2018-12-27","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","56","West Windsor-Plainsboro South","38"
"2018-12-18","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","21","NEW HOPE SOLEBURY","28"
"2018-12-17","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","50","PLUMSTEAD CHRISTIAN","22"
"2018-12-15","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","39","Conwell-Egan Catholic HS","17"
"2018-12-13","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","25","LOWER MORELAND","30"
"2018-12-10","Girls Basketball","Yes","No","HARRY S. TRUMAN","38","NEW HOPE SOLEBURY","41"
"2018-12-08","Girls Basketball","Yes","No","Little Flower Catholic High School for Girls","17","NEW HOPE SOLEBURY","40"
"2018-12-07","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","23","PENNSBURY","37"
