"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-05","Girls Basketball","Yes","No","OXFORD","29","GREAT VALLEY","41"
"2024-02-02","Girls Basketball","Yes","No","PENN WOOD","51","GREAT VALLEY","52"
"2024-01-30","Girls Basketball","Yes","No","WC RUSTIN","45","GREAT VALLEY","35"
"2024-01-26","Girls Basketball","Yes","No","GREAT VALLEY","47","Twin Valley High School","41"
"2024-01-25","Girls Basketball","Yes","No","GREAT VALLEY","29","UNIONVILLE","36"
"2024-01-23","Girls Basketball","Yes","No","GREAT VALLEY","28","KENNETT","36"
"2024-01-22","Girls Basketball","Yes","No","GREAT VALLEY","37","COATESVILLE","60"
"2024-01-18","Girls Basketball","Yes","No","SUN VALLEY ","39","GREAT VALLEY","49"
"2024-01-11","Girls Basketball","Yes","No","GREAT VALLEY","36","OXFORD","32"
"2024-01-08","Girls Basketball","Yes","No","OWEN J. ROBERTS","27","GREAT VALLEY","31"
"2024-01-04","Girls Basketball","Yes","No","GREAT VALLEY","28","WC RUSTIN","53"
"2023-12-28","Girls Basketball","Yes","No","GREAT VALLEY","34","VILLA JOSEPH MARIE","45"
"2023-12-27","Girls Basketball","Yes","No","CB SOUTH","35","GREAT VALLEY","33"
"2023-12-21","Girls Basketball","Yes","No","UNIONVILLE","27","GREAT VALLEY","30"
"2023-12-19","Girls Basketball","Yes","No","GREAT VALLEY","43","ACADEMY PARK ","25"
"2023-12-17","Girls Basketball","Yes","No","CONESTOGA","47","GREAT VALLEY","11"
"2023-12-14","Girls Basketball","Yes","No","GREAT VALLEY","50","SUN VALLEY ","35"
"2023-12-12","Girls Basketball","Yes","No","KENNETT","29","GREAT VALLEY","26"
"2023-12-09","Girls Basketball","Yes","No","GREAT VALLEY","26","WC EAST ","38"
"2023-12-07","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","44","GREAT VALLEY","34"
"2023-12-05","Girls Basketball","Yes","No","NORRISTOWN","28","GREAT VALLEY","42"
"2023-12-01","Girls Basketball","Yes","No","UPPER MERION","26","GREAT VALLEY","32"
