"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-03","Girls Basketball","Yes","No","WC EAST ","40","DOWNINGTOWN EAST ","45"
"2024-02-02","Girls Basketball","Yes","No","INTERBORO","12","WC EAST ","41"
"2024-02-01","Girls Basketball","Yes","No","WC EAST ","45","DOWNINGTOWN WEST ","40"
"2024-01-30","Girls Basketball","Yes","No","WC EAST ","55","BISHOP SHANAHAN","52"
"2024-01-27","Girls Basketball","Yes","No","KENNETT","41","WC EAST ","37"
"2024-01-25","Girls Basketball","Yes","No","AVON GROVE","39","WC EAST ","48"
"2024-01-23","Girls Basketball","Yes","No","COATESVILLE","42","WC EAST ","44"
"2024-01-20","Girls Basketball","Yes","No","WC EAST ","70","HARRITON","62"
"2024-01-18","Girls Basketball","Yes","No","WC EAST ","42","WC HENDERSON","48"
"2024-01-13","Girls Basketball","Yes","No","PHOENIXVILLE","51","WC EAST ","59"
"2024-01-12","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","41","WC EAST ","47"
"2024-01-06","Girls Basketball","Yes","No","WC EAST ","51","WC RUSTIN","41"
"2024-01-04","Girls Basketball","Yes","No","BISHOP SHANAHAN","56","WC EAST ","45"
"2023-12-29","Girls Basketball","Yes","No","ACADEMY PARK ","36","WC EAST ","61"
"2023-12-22","Girls Basketball","Yes","No","WC EAST ","49","NORRISTOWN","34"
"2023-12-21","Girls Basketball","Yes","No","WC EAST ","37","AVON GROVE","36"
"2023-12-19","Girls Basketball","Yes","No","WC EAST ","57","COATESVILLE","53"
"2023-12-16","Girls Basketball","Yes","No","WC EAST ","28","LOWER MERION ","36"
"2023-12-12","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","42","WC EAST ","43"
"2023-12-09","Girls Basketball","Yes","No","GREAT VALLEY","26","WC EAST ","38"
"2023-12-07","Girls Basketball","Yes","No","WC HENDERSON","46","WC EAST ","51"
"2023-12-05","Girls Basketball","Yes","No","WC EAST ","50","RADNOR","52"
