"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-11","Girls Basketball","Yes","No","FAITH CHRISTIAN","41","Lansdale Catholic High School","60"
"2023-02-09","Girls Basketball","Yes","No","PENN WOOD","55","FAITH CHRISTIAN","46"
"2023-02-07","Girls Basketball","Yes","No","FAITH CHRISTIAN","34","GWYNEDD MERCY","53"
"2023-02-06","Girls Basketball","Yes","No","Executive Education Academy Charter School (PA)","32","FAITH CHRISTIAN","38"
"2023-02-02","Girls Basketball","Yes","No","FAITH CHRISTIAN","53","Lincoln Leadership Academy Charter School","29"
"2023-01-31","Girls Basketball","Yes","No","DOCK MENNONITE","15","FAITH CHRISTIAN","53"
"2023-01-30","Girls Basketball","Yes","No","FAITH CHRISTIAN","34","VILLA JOSEPH MARIE","44"
"2023-01-26","Girls Basketball","Yes","No","FAITH CHRISTIAN","49","MORRISVILLE","9"
"2023-01-24","Girls Basketball","Yes","No","FAITH CHRISTIAN","52","RENAISSANCE ACADEMY","34"
"2023-01-19","Girls Basketball","Yes","No","FAITH CHRISTIAN","48","MaST CHARTER","40"
"2023-01-17","Girls Basketball","Yes","No","COLLEGIUM CHARTER","30","FAITH CHRISTIAN","51"
"2023-01-11","Girls Basketball","Yes","No","FAITH CHRISTIAN","55","DELCO CHRISTIAN","27"
"2023-01-10","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","36","FAITH CHRISTIAN","39"
"2023-01-05","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","2","FAITH CHRISTIAN","44"
"2022-12-29","Girls Basketball","Yes","No","UPPER MERION","27","FAITH CHRISTIAN","22"
"2022-12-28","Girls Basketball","Yes","No","FAITH CHRISTIAN","39","OXFORD","41"
"2022-12-22","Girls Basketball","Yes","No","JENKINTOWN","25","FAITH CHRISTIAN","47"
"2022-12-15","Girls Basketball","Yes","No","BRISTOL","24","FAITH CHRISTIAN","41"
"2022-12-13","Girls Basketball","Yes","No","FAITH CHRISTIAN","40","CALVARY CHRISTIAN","20"
"2022-12-12","Girls Basketball","Yes","No","BOYERTOWN","33","FAITH CHRISTIAN","34"
"2022-12-10","Girls Basketball","Yes","No","POPE JOHN PAUL II","21","FAITH CHRISTIAN","47"
"2022-12-06","Girls Basketball","Yes","No","FAITH CHRISTIAN","42","SACRED HEART ACADEMY","41"
