"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-11","Girls Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","43","Lincoln Leadership Academy Charter School","32"
"2022-02-10","Girls Basketball","Yes","No","DELCO CHRISTIAN","36","UPPER BUCKS CHRISTIAN ","25"
"2022-02-05","Girls Basketball","Yes","No","High Point Baptist Academy","47","UPPER BUCKS CHRISTIAN ","44"
"2022-02-03","Girls Basketball","Yes","No","Lehigh Christian Academy ","22","UPPER BUCKS CHRISTIAN ","33"
"2022-02-01","Girls Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","40","Salem Christian High School","14"
"2022-01-28","Girls Basketball","Yes","No","Valley Forge Baptist Academy","39","UPPER BUCKS CHRISTIAN ","36"
"2022-01-27","Girls Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","24","Linden Hall","50"
"2022-01-25","Girls Basketball","Yes","No","Calvary Baptist School ","39","UPPER BUCKS CHRISTIAN ","44"
"2022-01-21","Girls Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","47","Lehigh Christian Academy ","28"
"2022-01-18","Girls Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","14","CHRISTIAN ACADEMY","41"
"2022-01-15","Girls Basketball","Yes","No","Salem Christian High School","18","UPPER BUCKS CHRISTIAN ","46"
"2022-01-14","Girls Basketball","Yes","No","Valley Forge Baptist Academy","39","UPPER BUCKS CHRISTIAN ","48"
"2022-01-13","Girls Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","54","COVENTRY CHRISTIAN","29"
"2022-01-10","Girls Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","40","On Mission Sports","22"
"2022-01-03","Girls Basketball","Yes","No","FAITH CHRISTIAN","52","UPPER BUCKS CHRISTIAN ","20"
"2021-12-20","Girls Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","37","Gloucester County Christian school (NJ)","48"
"2021-12-17","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","22","UPPER BUCKS CHRISTIAN ","24"
"2021-12-14","Girls Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","36","On Mission Sports","6"
"2021-12-13","Girls Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","37","Calvary Baptist School ","33"
"2021-12-11","Girls Basketball","Yes","No","COVENTRY CHRISTIAN","13","UPPER BUCKS CHRISTIAN ","46"
"2021-12-10","Girls Basketball","Yes","No","Juniata Christian School ","30","UPPER BUCKS CHRISTIAN ","40"
