"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-01-11","Girls Basketball","No","No","PENNCREST","0","HAVERFORD","0"
"2021-02-27","Girls Basketball","Yes","No","GARNET VALLEY","47","PENNCREST","16"
"2021-02-25","Girls Basketball","Yes","No","LOWER MERION ","39","PENNCREST","26"
"2021-02-23","Girls Basketball","Yes","No","PENNCREST","32","CONESTOGA","40"
"2021-02-20","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","60","PENNCREST","37"
"2021-02-19","Girls Basketball","Yes","No","HAVERFORD","43","PENNCREST","34"
"2021-02-17","Girls Basketball","Yes","No","PENNCREST","34","RIDLEY","41"
"2021-02-16","Girls Basketball","Yes","No","PENNCREST","19","MARPLE NEWTOWN","34"
"2021-02-11","Girls Basketball","Yes","No","GARNET VALLEY","40","PENNCREST","18"
"2021-02-02","Girls Basketball","Yes","No","PENNCREST","29","HARRITON","40"
"2021-01-28","Girls Basketball","Yes","No","RADNOR","46","PENNCREST","32"
"2021-01-22","Girls Basketball","Yes","No","PENNCREST","38","UPPER DARBY","24"
"2021-01-19","Girls Basketball","Yes","No","STRATH HAVEN ","43","PENNCREST","36"
"2021-01-14","Girls Basketball","Yes","No","PENNCREST","17","SPRINGFIELD (DELCO)","54"
"2021-01-12","Girls Basketball","Yes","No","PENNCREST","20","GARNET VALLEY","45"
