"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-01","Girls Basketball","Yes","No","BOYERTOWN","56","NORRISTOWN","10"
"2019-01-30","Girls Basketball","Yes","No","NORRISTOWN","29","POTTSGROVE","55"
"2019-01-25","Girls Basketball","Yes","No","POPE JOHN PAUL II","50","NORRISTOWN","21"
"2019-01-24","Girls Basketball","Yes","No","NORRISTOWN","43","QUAKERTOWN","40"
"2019-01-22","Girls Basketball","Yes","No","NORRISTOWN","17","METHACTON","64"
"2019-01-19","Girls Basketball","Yes","No","NORRISTOWN","37","OWEN J. ROBERTS","56"
"2019-01-17","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","68","NORRISTOWN","34"
"2019-01-15","Girls Basketball","Yes","No","NORRISTOWN","53","UPPER PERKIOMEN","25"
"2019-01-11","Girls Basketball","Yes","No","UPPER MERION","29","NORRISTOWN","26"
"2019-01-10","Girls Basketball","Yes","No","NORRISTOWN","19","GREAT VALLEY","53"
"2019-01-08","Girls Basketball","Yes","No","SPRING-FORD","70","NORRISTOWN","25"
"2019-01-05","Girls Basketball","Yes","No","NORRISTOWN","45","BOYERTOWN","53"
"2019-01-03","Girls Basketball","Yes","No","METHACTON","63","NORRISTOWN","24"
"2018-12-28","Girls Basketball","Yes","No","NORRISTOWN","31","COUNCIL ROCK SOUTH ","44"
"2018-12-27","Girls Basketball","Yes","No","Agnes Irwin School ","50","NORRISTOWN","26"
"2018-12-22","Girls Basketball","Yes","No","NORRISTOWN","39","POTTSTOWN","29"
"2018-12-20","Girls Basketball","Yes","No","PHOENIXVILLE","54","NORRISTOWN","35"
"2018-12-18","Girls Basketball","Yes","No","OWEN J. ROBERTS","57","NORRISTOWN","22"
"2018-12-14","Girls Basketball","Yes","No","NORRISTOWN","38","PERKIOMEN VALLEY ","65"
"2018-12-11","Girls Basketball","Yes","No","NORRISTOWN","13","SPRING-FORD","74"
"2018-12-10","Girls Basketball","Yes","No","NORRISTOWN","32","ACADEMY PARK ","46"
"2018-12-07","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","48","NORRISTOWN","10"
