"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Girls Basketball","Yes","No","Salem Christian High School","36","COVENTRY CHRISTIAN","48"
"2022-02-11","Girls Basketball","Yes","No","High Point Baptist Academy","56","COVENTRY CHRISTIAN","33"
"2022-02-09","Girls Basketball","Yes","No","COVENTRY CHRISTIAN","29","CALVARY CHRISTIAN","48"
"2022-02-07","Girls Basketball","Yes","No","Calvary Baptist School ","45","COVENTRY CHRISTIAN","29"
"2022-02-05","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","35","COVENTRY CHRISTIAN","19"
"2022-01-24","Girls Basketball","Yes","No","COVENTRY CHRISTIAN","42","Lehigh Valley Christian High School","22"
"2022-01-21","Girls Basketball","Yes","No","COVENTRY CHRISTIAN","29","High Point Baptist Academy","37"
"2022-01-17","Girls Basketball","Yes","No","COVENTRY CHRISTIAN","36","Conestoga Christian School","28"
"2022-01-13","Girls Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","54","COVENTRY CHRISTIAN","29"
"2022-01-11","Girls Basketball","Yes","No","COVENTRY CHRISTIAN","19","CHRISTIAN ACADEMY","39"
"2022-01-07","Girls Basketball","Yes","No","Valley Forge Baptist Academy","39","COVENTRY CHRISTIAN","32"
"2022-01-03","Girls Basketball","Yes","No","COVENTRY CHRISTIAN","40","King Academy (D3)","8"
"2021-12-28","Girls Basketball","Yes","No","CALVARY CHRISTIAN","28","COVENTRY CHRISTIAN","31"
"2021-12-27","Girls Basketball","Yes","No","DELCO CHRISTIAN","34","COVENTRY CHRISTIAN","10"
"2021-12-13","Girls Basketball","Yes","No","COVENTRY CHRISTIAN","21","SACRED HEART ACADEMY","51"
"2021-12-11","Girls Basketball","Yes","No","COVENTRY CHRISTIAN","13","UPPER BUCKS CHRISTIAN ","46"
"2021-12-10","Girls Basketball","Yes","No","Lancaster County Christian","41","COVENTRY CHRISTIAN","29"
