"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","32","DOWNINGTOWN WEST ","40"
"2023-02-02","Girls Basketball","Yes","No","BISHOP SHANAHAN","23","DOWNINGTOWN EAST ","22"
"2023-01-31","Girls Basketball","Yes","No","AVON GROVE","30","DOWNINGTOWN EAST ","45"
"2023-01-26","Girls Basketball","Yes","No","COATESVILLE","48","DOWNINGTOWN EAST ","31"
"2023-01-24","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","36","WC HENDERSON","39"
"2023-01-17","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","32","WC EAST ","38"
"2023-01-14","Girls Basketball","Yes","No","Crestwood High School","33","DOWNINGTOWN EAST ","41"
"2023-01-12","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","38","DOWNINGTOWN EAST ","42"
"2023-01-10","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","33","BISHOP SHANAHAN","49"
"2023-01-07","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","28","OWEN J. ROBERTS","30"
"2023-01-05","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","54","AVON GROVE","31"
"2023-01-03","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","36","KENNETT","22"
"2022-12-28","Girls Basketball","Yes","No","GARNET VALLEY","42","DOWNINGTOWN EAST ","23"
"2022-12-27","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","31","CB SOUTH","35"
"2022-12-22","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","36","COATESVILLE","52"
"2022-12-20","Girls Basketball","Yes","No","WC HENDERSON","46","DOWNINGTOWN EAST ","44"
"2022-12-17","Girls Basketball","Yes","No","COLLEGIUM CHARTER","7","DOWNINGTOWN EAST ","58"
"2022-12-15","Girls Basketball","Yes","No","PENN WOOD","31","DOWNINGTOWN EAST ","67"
"2022-12-13","Girls Basketball","Yes","No","WC EAST ","42","DOWNINGTOWN EAST ","34"
"2022-12-08","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","52","ACADEMY PARK ","35"
"2022-12-03","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","32","Allentown Central Catholic High School","42"
"2022-12-02","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","28","BOYERTOWN","41"
