"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","49","Friends Select School ","57"
"2019-02-05","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","45","PHIL-MONT CHRISTIAN","26"
"2019-02-01","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","26","LOWER MORELAND","62"
"2019-01-25","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","37","Perkiomen School","36"
"2019-01-24","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","29","JENKINTOWN","63"
"2019-01-22","Girls Basketball","Yes","No","CALVARY CHRISTIAN","32","PHIL-MONT CHRISTIAN","31"
"2019-01-17","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","43","DELCO CHRISTIAN","32"
"2019-01-15","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","60","Parkway Northwest","23"
"2019-01-14","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","47","Jack Barrack Hebrew Academy","37"
"2019-01-10","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","48","PHIL-MONT CHRISTIAN","26"
"2019-01-08","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","36","DOCK MENNONITE","31"
"2019-01-04","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","41","FAITH CHRISTIAN","56"
"2019-01-03","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","55","PHIL-MONT CHRISTIAN","46"
"2018-12-28","Girls Basketball","Yes","No","Camden County Tech HS (NJ)","33","PHIL-MONT CHRISTIAN","39"
"2018-12-27","Girls Basketball","Yes","No","Doane Academy (NJ)","52","PHIL-MONT CHRISTIAN","45"
"2018-12-20","Girls Basketball","Yes","No","MORRISVILLE","23","PHIL-MONT CHRISTIAN","30"
"2018-12-19","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","44","MaST CHARTER","56"
"2018-12-17","Girls Basketball","Yes","No","UPPER MORELAND","51","PHIL-MONT CHRISTIAN","19"
"2018-12-12","Girls Basketball","Yes","No","BRISTOL","46","PHIL-MONT CHRISTIAN","55"
"2018-12-11","Girls Basketball","Yes","No","DOCK MENNONITE","34","PHIL-MONT CHRISTIAN","38"
"2018-12-08","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","49","PHIL-MONT CHRISTIAN","34"
"2018-12-07","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","23","Bishop McDevitt High School","26"
