"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","71","HARRY S. TRUMAN","23"
"2023-02-06","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","44","COUNCIL ROCK SOUTH ","65"
"2023-02-03","Girls Basketball","Yes","No","PENNSBURY","46","COUNCIL ROCK SOUTH ","56"
"2023-02-01","Girls Basketball","Yes","No","WISSAHICKON","32","COUNCIL ROCK SOUTH ","50"
"2023-01-31","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","44","COUNCIL ROCK NORTH ","36"
"2023-01-28","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","68","New Foundations Charter HS ","23"
"2023-01-27","Girls Basketball","Yes","No","NESHAMINY","57","COUNCIL ROCK SOUTH ","47"
"2023-01-24","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","43","BENSALEM","17"
"2023-01-21","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","47","Imhotep Institute Charter High School","27"
"2023-01-20","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","45","SOUDERTON","52"
"2023-01-17","Girls Basketball","Yes","No","PENNRIDGE","63","COUNCIL ROCK SOUTH ","56"
"2023-01-12","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","45","NORTH PENN","50"
"2023-01-10","Girls Basketball","Yes","No","CB SOUTH","52","COUNCIL ROCK SOUTH ","56"
"2023-01-06","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","42","CB WEST ","37"
"2023-01-03","Girls Basketball","Yes","No","CB EAST ","56","COUNCIL ROCK SOUTH ","50"
"2022-12-22","Girls Basketball","Yes","No","HARRY S. TRUMAN","28","COUNCIL ROCK SOUTH ","69"
"2022-12-20","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","44","PENNSBURY","41"
"2022-12-17","Girls Basketball","Yes","No","Universal Audenried Charter High School","50","COUNCIL ROCK SOUTH ","77"
"2022-12-16","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","30","COUNCIL ROCK SOUTH ","40"
"2022-12-13","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","29","NESHAMINY","46"
"2022-12-09","Girls Basketball","Yes","No","BENSALEM","36","COUNCIL ROCK SOUTH ","55"
"2022-12-05","Girls Basketball","Yes","No","Jack Barrack Hebrew Academy","20","COUNCIL ROCK SOUTH ","65"
