"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Girls Basketball","Yes","No","CALVARY CHRISTIAN","27","RENAISSANCE ACADEMY","54"
"2022-02-09","Girls Basketball","Yes","No","COVENTRY CHRISTIAN","29","CALVARY CHRISTIAN","48"
"2022-02-07","Girls Basketball","Yes","No","SACRED HEART ACADEMY","33","CALVARY CHRISTIAN","22"
"2022-02-04","Girls Basketball","Yes","No","CALVARY CHRISTIAN","30","BRISTOL","41"
"2022-02-02","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","33","CALVARY CHRISTIAN","27"
"2022-01-31","Girls Basketball","Yes","No","CALVARY CHRISTIAN","24","FAITH CHRISTIAN","48"
"2022-01-27","Girls Basketball","Yes","No","JENKINTOWN","50","CALVARY CHRISTIAN","20"
"2022-01-25","Girls Basketball","Yes","No","CALVARY CHRISTIAN","46","DELCO CHRISTIAN","42"
"2022-01-24","Girls Basketball","Yes","No","CALVARY CHRISTIAN","42","Kings Christian Academy (NJ)","12"
"2022-01-21","Girls Basketball","Yes","No","MORRISVILLE","27","CALVARY CHRISTIAN","21"
"2022-01-14","Girls Basketball","Yes","No","CALVARY CHRISTIAN","27","PHIL-MONT CHRISTIAN","24"
"2022-01-10","Girls Basketball","Yes","No","FAITH CHRISTIAN","47","CALVARY CHRISTIAN","25"
"2022-01-07","Girls Basketball","Yes","No","Calvary Baptist School ","44","CALVARY CHRISTIAN","29"
"2022-01-06","Girls Basketball","Yes","No","MaST CHARTER","52","CALVARY CHRISTIAN","34"
"2021-12-28","Girls Basketball","Yes","No","CALVARY CHRISTIAN","28","COVENTRY CHRISTIAN","31"
"2021-12-27","Girls Basketball","Yes","No","Veritas Academy","43","CALVARY CHRISTIAN","25"
"2021-12-21","Girls Basketball","Yes","No","CALVARY CHRISTIAN","26","COLLEGIUM CHARTER","46"
"2021-12-14","Girls Basketball","Yes","No","CALVARY CHRISTIAN","16","CHRISTIAN ACADEMY","17"
