"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-08","Girls Basketball","Yes","No","SUN VALLEY ","44","INTERBORO","48"
"2019-02-06","Girls Basketball","Yes","No","INTERBORO","53","CHESTER CHARTER SCHOLAR ACADEMY","60"
"2019-02-05","Girls Basketball","Yes","No","INTERBORO","46","CHICHESTER","28"
"2019-01-31","Girls Basketball","Yes","No","PENN WOOD","56","INTERBORO","29"
"2019-01-29","Girls Basketball","Yes","No","CHESTER","37","INTERBORO","41"
"2019-01-26","Girls Basketball","Yes","No","OWEN J. ROBERTS","65","INTERBORO","18"
"2019-01-24","Girls Basketball","Yes","No","ACADEMY PARK ","61","INTERBORO","47"
"2019-01-21","Girls Basketball","Yes","No","INTERBORO","41","RIDLEY","68"
"2019-01-17","Girls Basketball","Yes","No","INTERBORO","28","CHICHESTER","32"
"2019-01-15","Girls Basketball","Yes","No","INTERBORO","33","PENN WOOD","42"
"2019-01-09","Girls Basketball","Yes","No","CHESTER","36","INTERBORO","34"
"2019-01-08","Girls Basketball","Yes","No","INTERBORO","34","ACADEMY PARK ","50"
"2019-01-05","Girls Basketball","Yes","No","INTERBORO","23","RADNOR","65"
"2018-12-27","Girls Basketball","Yes","No","INTERBORO","57","Freire Charter School","52"
"2018-12-26","Girls Basketball","Yes","No","INTERBORO","66","Motivation High School","57"
"2018-12-22","Girls Basketball","Yes","No","INTERBORO","23","MARPLE NEWTOWN","50"
"2018-12-20","Girls Basketball","Yes","No","INTERBORO","19","KENNETT","55"
"2018-12-17","Girls Basketball","Yes","No","INTERBORO","25","Friends Central ","52"
"2018-12-13","Girls Basketball","Yes","No","INTERBORO","26","UNIONVILLE","61"
"2018-12-11","Girls Basketball","Yes","No","AVON GROVE","54","INTERBORO","38"
"2018-12-08","Girls Basketball","Yes","No","INTERBORO","29","OXFORD","35"
"2018-12-07","Girls Basketball","Yes","No","PHOENIXVILLE","61","INTERBORO","24"
