"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-04","Girls Basketball","Yes","No","OWEN J. ROBERTS","39","CONESTOGA","51"
"2023-02-03","Girls Basketball","Yes","No","OWEN J. ROBERTS","63","NORRISTOWN","24"
"2023-01-31","Girls Basketball","Yes","No","OWEN J. ROBERTS","26","PERKIOMEN VALLEY ","54"
"2023-01-26","Girls Basketball","Yes","No","METHACTON","49","OWEN J. ROBERTS","43"
"2023-01-24","Girls Basketball","Yes","No","OWEN J. ROBERTS","41","SPRING-FORD","64"
"2023-01-21","Girls Basketball","Yes","No","UPPER PERKIOMEN","36","OWEN J. ROBERTS","52"
"2023-01-19","Girls Basketball","Yes","No","POTTSGROVE","22","OWEN J. ROBERTS","41"
"2023-01-18","Girls Basketball","Yes","No","OWEN J. ROBERTS","27","UNIONVILLE","36"
"2023-01-17","Girls Basketball","Yes","No","BOYERTOWN","26","OWEN J. ROBERTS","43"
"2023-01-14","Girls Basketball","Yes","No","CB SOUTH","43","OWEN J. ROBERTS","34"
"2023-01-12","Girls Basketball","Yes","No","NORRISTOWN","6","OWEN J. ROBERTS","45"
"2023-01-10","Girls Basketball","Yes","No","OWEN J. ROBERTS","50","UPPER MERION","32"
"2023-01-07","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","28","OWEN J. ROBERTS","30"
"2023-01-05","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","53","OWEN J. ROBERTS","35"
"2023-01-03","Girls Basketball","Yes","No","OWEN J. ROBERTS","27","METHACTON","56"
"2022-12-22","Girls Basketball","Yes","No","Cardinal O'Hara HS (NY)","41","OWEN J. ROBERTS","36"
"2022-12-21","Girls Basketball","Yes","No","South Laurel HS (KY)","53","OWEN J. ROBERTS","33"
"2022-12-20","Girls Basketball","Yes","No","Central HS (VA)","46","OWEN J. ROBERTS","32"
"2022-12-16","Girls Basketball","Yes","No","OWEN J. ROBERTS","40","BOYERTOWN","27"
"2022-12-13","Girls Basketball","Yes","No","SPRING-FORD","61","OWEN J. ROBERTS","37"
"2022-12-03","Girls Basketball","Yes","No","OWEN J. ROBERTS","29","Northampton Area High School","41"
"2022-12-02","Girls Basketball","Yes","No","OWEN J. ROBERTS","60","COLLEGIUM CHARTER","15"
