"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-08","Girls Basketball","Yes","No","OWEN J. ROBERTS","45","VILLA MARIA ACADEMY","42"
"2022-02-05","Girls Basketball","Yes","No","OWEN J. ROBERTS","58","CB SOUTH","54"
"2022-02-03","Girls Basketball","Yes","No","SPRING-FORD","68","OWEN J. ROBERTS","41"
"2022-02-01","Girls Basketball","Yes","No","OWEN J. ROBERTS","59","NORRISTOWN","34"
"2022-01-27","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","54","OWEN J. ROBERTS","38"
"2022-01-25","Girls Basketball","Yes","No","OWEN J. ROBERTS","23","METHACTON","43"
"2022-01-22","Girls Basketball","Yes","No","OWEN J. ROBERTS","60","LOWER MERION ","36"
"2022-01-20","Girls Basketball","Yes","No","UPPER PERKIOMEN","36","OWEN J. ROBERTS","59"
"2022-01-18","Girls Basketball","Yes","No","OWEN J. ROBERTS","54","BOYERTOWN","28"
"2022-01-15","Girls Basketball","Yes","No","OWEN J. ROBERTS","18","SPRING-FORD","35"
"2022-01-13","Girls Basketball","Yes","No","POTTSGROVE","20","OWEN J. ROBERTS","55"
"2022-01-11","Girls Basketball","Yes","No","NORRISTOWN","22","OWEN J. ROBERTS","55"
"2022-01-08","Girls Basketball","Yes","No","OWEN J. ROBERTS","39","DOWNINGTOWN EAST ","44"
"2022-01-06","Girls Basketball","Yes","No","OWEN J. ROBERTS","24","PERKIOMEN VALLEY ","52"
"2022-01-04","Girls Basketball","Yes","No","POTTSTOWN","23","OWEN J. ROBERTS","63"
"2021-12-30","Girls Basketball","Yes","No","OWEN J. ROBERTS","56","WILLIAM TENNENT","22"
"2021-12-23","Girls Basketball","Yes","No","METHACTON","47","OWEN J. ROBERTS","35"
"2021-12-21","Girls Basketball","Yes","No","BOYERTOWN","30","OWEN J. ROBERTS","59"
"2021-12-18","Girls Basketball","Yes","No","OWEN J. ROBERTS","40","GREAT VALLEY","34"
"2021-12-14","Girls Basketball","Yes","No","WC HENDERSON","28","OWEN J. ROBERTS","55"
"2021-12-11","Girls Basketball","Yes","No","OWEN J. ROBERTS","47","Northampton Area High School","51"
"2021-12-10","Girls Basketball","Yes","No","OWEN J. ROBERTS","67","CHELTENHAM","15"
